Tanwydd,Disgrifiad,Ysgol,Categori
Nwy,Dadansoddiad rheolaeth gwres,Oasis Academy - Oldham,Enghraifft
Nwy,Dadansoddiad rheolaeth gwres,Oasis Academy - Bank Leaze,Angen gweithredu
Nwy,Dadansoddiad rheolaeth gwres,Oasis Academy - Blakenhale Infants and Junior School,Angen gweithredu
Nwy,Dadansoddiad rheolaeth gwres,Oasis Academy - Boulton,Angen gweithredu
Nwy,Dadansoddiad rheolaeth gwres,Oasis Academy - Broadoak,Angen gweithredu
Nwy,Dadansoddiad rheolaeth gwres,Oasis Academy - Connaught,Angen gweithredu
Nwy,Dadansoddiad rheolaeth gwres,Oasis Academy - Coulsdon,Angen gweithredu
Nwy,Dadansoddiad rheolaeth gwres,Oasis Academy - Fir Vale,Angen gweithredu
Nwy,Dadansoddiad rheolaeth gwres,Oasis Academy - Foundry,Angen gweithredu
Nwy,Dadansoddiad rheolaeth gwres,Oasis Academy - Hadley,Angen gweithredu
Nwy,Dadansoddiad rheolaeth gwres,Oasis Academy - Hobmoor,Angen gweithredu
Nwy,Dadansoddiad rheolaeth gwres,Oasis Academy - Immingham,Angen gweithredu
Nwy,Dadansoddiad rheolaeth gwres,"Oasis Academy - Isle of Sheppey, East Campus",Angen gweithredu
Nwy,Dadansoddiad rheolaeth gwres,"Oasis Academy - Isle of Sheppey, West Campus",Angen gweithredu
Nwy,Dadansoddiad rheolaeth gwres,Oasis Academy - Johanna,Angen gweithredu
Nwy,Dadansoddiad rheolaeth gwres,Oasis Academy - John Williams,Angen gweithredu
Nwy,Dadansoddiad rheolaeth gwres,Oasis Academy - Leesbrook,Angen gweithredu
Nwy,Dadansoddiad rheolaeth gwres,Oasis Academy - Limeside,Angen gweithredu
Nwy,Dadansoddiad rheolaeth gwres,Oasis Academy - Long Cross,Angen gweithredu
Nwy,Dadansoddiad rheolaeth gwres,Oasis Academy - Lords Hill,Angen gweithredu
Nwy,Dadansoddiad rheolaeth gwres,Oasis Academy - Marksbury Road,Angen gweithredu
Nwy,Dadansoddiad rheolaeth gwres,Oasis Academy - Mayfield,Angen gweithredu
Nwy,Dadansoddiad rheolaeth gwres,Oasis Academy - Media City UK,Angen gweithredu
Nwy,Dadansoddiad rheolaeth gwres,Oasis Academy - New Oak,Angen gweithredu
Nwy,Dadansoddiad rheolaeth gwres,Oasis Academy - Nunsthorpe,Angen gweithredu
Nwy,Dadansoddiad rheolaeth gwres,Oasis Academy - Ryelands,Angen gweithredu
Nwy,Dadansoddiad rheolaeth gwres,Oasis Academy - Shirley Park - Long Lane campus,Angen gweithredu
Nwy,Dadansoddiad rheolaeth gwres,Oasis Academy - Shirley Park - Stroud Green campus,Angen gweithredu
Nwy,Dadansoddiad rheolaeth gwres,Oasis Academy - Sholing,Angen gweithredu
Nwy,Dadansoddiad rheolaeth gwres,Oasis Academy - Short Heath Primary,Angen gweithredu
Nwy,Dadansoddiad rheolaeth gwres,Oasis Academy - Warndon,Angen gweithredu
Nwy,Dadansoddiad rheolaeth gwres,Oasis Academy - Watermead,Angen gweithredu
Nwy,Dadansoddiad rheolaeth gwres,Oasis Academy - Wintringham,Angen gweithredu
