Tanwydd,Disgrifiad,Ysgol,Nifer y disgyblion,Arwynebedd llawr (m2),Ynni (kWh),Cost (£),CO2 (kg)
Trydan,Lleihau eich llwyth sylfaen trydan,Oasis Academy - Arena,497,5983.0,160000,£48000,24000
Trydan,Lleihau eich llwyth sylfaen trydan,Oasis Academy - Aspinal,200,1573.0,17000,£4900,2500
Trydan,Lleihau eich llwyth sylfaen trydan,Oasis Academy - Bank Leaze,215,1546.0,51000,£15000,9000
Trydan,Lleihau eich llwyth sylfaen trydan,Oasis Academy - Blakenhale Infants and Junior School,619,5143.0,38000,£11000,5700
Trydan,Lleihau eich llwyth sylfaen trydan,Oasis Academy - Broadoak,402,2333.0,40000,£12000,6000
Trydan,Lleihau eich llwyth sylfaen trydan,Oasis Academy - Byron,202,2288.0,38000,£11000,5600
Trydan,Lleihau eich llwyth sylfaen trydan,Oasis Academy - Coulsdon,929,10881.0,480000,£140000,70000
Trydan,Lleihau eich llwyth sylfaen trydan,Oasis Academy - Don Valley,950,7763.0,74000,£22000,11000
Trydan,Lleihau eich llwyth sylfaen trydan,Oasis Academy - Enfield,783,11011.0,170000,£50000,26000
Trydan,Lleihau eich llwyth sylfaen trydan,Oasis Academy - Fir Vale,415,2298.0,61000,£18000,9000
Trydan,Lleihau eich llwyth sylfaen trydan,Oasis Academy - Foundry,224,1670.0,32000,£9300,4700
Trydan,Lleihau eich llwyth sylfaen trydan,Oasis Academy - Hadley,1569,15848.0,400000,£120000,59000
Trydan,Lleihau eich llwyth sylfaen trydan,Oasis Academy - Henderson Avenue,660,3104.0,41000,£12000,6000
Trydan,Lleihau eich llwyth sylfaen trydan,Oasis Academy - Hobmoor,498,3526.0,72000,£21000,11000
Trydan,Lleihau eich llwyth sylfaen trydan,Oasis Academy - Immingham,626,10023.0,270000,£77000,39000
Trydan,Lleihau eich llwyth sylfaen trydan,"Oasis Academy - Isle of Sheppey, East Campus",901,11008.0,260000,£75000,38000
Trydan,Lleihau eich llwyth sylfaen trydan,"Oasis Academy - Isle of Sheppey, West Campus",588,7489.0,240000,£70000,36000
Trydan,Lleihau eich llwyth sylfaen trydan,Oasis Academy - Johanna,213,1613.0,31000,£9100,4700
Trydan,Lleihau eich llwyth sylfaen trydan,Oasis Academy - John Williams,872,9259.0,200000,£59000,30000
Trydan,Lleihau eich llwyth sylfaen trydan,Oasis Academy - Leesbrook,790,10909.0,100000,£29000,15000
Trydan,Lleihau eich llwyth sylfaen trydan,Oasis Academy - Lister Park,953,12077.0,210000,£60000,31000
Trydan,Lleihau eich llwyth sylfaen trydan,Oasis Academy - Lords Hill,764,7900.0,340000,£98000,49000
Trydan,Lleihau eich llwyth sylfaen trydan,Oasis Academy - Mayfield,877,8441.0,210000,£61000,31000
Trydan,Lleihau eich llwyth sylfaen trydan,Oasis Academy - Media City UK,874,10858.0,320000,£92000,47000
Trydan,Lleihau eich llwyth sylfaen trydan,Oasis Academy - New Oak,204,2432.0,23000,£6600,3400
Trydan,Lleihau eich llwyth sylfaen trydan,Oasis Academy - Nunsthorpe,435,3554.0,26000,£7500,3900
Trydan,Lleihau eich llwyth sylfaen trydan,Oasis Academy - Oldham,1458,13805.0,520000,£150000,77000
Trydan,Lleihau eich llwyth sylfaen trydan,Oasis Academy - Putney,189,2689.0,48000,£14000,7100
Trydan,Lleihau eich llwyth sylfaen trydan,Oasis Academy - Ryelands,446,2980.0,75000,£22000,11000
Trydan,Lleihau eich llwyth sylfaen trydan,Oasis Academy - Shirley Park - Long Lane campus,375,2692.0,52000,£15000,7500
Trydan,Lleihau eich llwyth sylfaen trydan,Oasis Academy - Short Heath Primary,467,1949.0,23000,£6600,3400
Trydan,Lleihau eich llwyth sylfaen trydan,Oasis Academy - Silvertown,407,3424.0,110000,£33000,17000
Trydan,Lleihau eich llwyth sylfaen trydan,Oasis Academy - South Bank,717,6897.0,200000,£57000,29000
Trydan,Lleihau eich llwyth sylfaen trydan,Oasis Academy - Warndon,597,3393.0,35000,£10000,5100
Trydan,Lleihau eich llwyth sylfaen trydan,Oasis Academy - Watermead,417,2300.0,58000,£17000,8600
Trydan,Lleihau eich llwyth sylfaen trydan,Oasis Academy - Wintringham,898,10025.0,300000,£88000,44000
Trydan,Lleihau eich llwyth sylfaen trydan,Oasis Academy - Woodview,407,3198.0,53000,£15000,7900
