Tanwydd,Disgrifiad,Ysgol,Categori
Nwy,Defnydd o nwy y tu allan i oriau ysgol,Oasis Academy - Hadley,Enghraifft
Nwy,Defnydd o nwy y tu allan i oriau ysgol,Oasis Academy - Long Cross,Enghraifft
Nwy,Defnydd o nwy y tu allan i oriau ysgol,Oasis Academy - Bank Leaze,Dan reolaeth dda
Nwy,Defnydd o nwy y tu allan i oriau ysgol,Oasis Academy - Broadoak,Dan reolaeth dda
Nwy,Defnydd o nwy y tu allan i oriau ysgol,Oasis Academy - John Williams,Dan reolaeth dda
Nwy,Defnydd o nwy y tu allan i oriau ysgol,Oasis Academy - Blakenhale Infants and Junior School,Angen gweithredu
Nwy,Defnydd o nwy y tu allan i oriau ysgol,Oasis Academy - Boulton,Angen gweithredu
Nwy,Defnydd o nwy y tu allan i oriau ysgol,Oasis Academy - Connaught,Angen gweithredu
Nwy,Defnydd o nwy y tu allan i oriau ysgol,Oasis Academy - Coulsdon,Angen gweithredu
Nwy,Defnydd o nwy y tu allan i oriau ysgol,Oasis Academy - Don Valley,Angen gweithredu
Nwy,Defnydd o nwy y tu allan i oriau ysgol,Oasis Academy - Fir Vale,Angen gweithredu
Nwy,Defnydd o nwy y tu allan i oriau ysgol,Oasis Academy - Foundry,Angen gweithredu
Nwy,Defnydd o nwy y tu allan i oriau ysgol,Oasis Academy - Henderson Avenue,Angen gweithredu
Nwy,Defnydd o nwy y tu allan i oriau ysgol,Oasis Academy - Hobmoor,Angen gweithredu
Nwy,Defnydd o nwy y tu allan i oriau ysgol,Oasis Academy - Immingham,Angen gweithredu
Nwy,Defnydd o nwy y tu allan i oriau ysgol,"Oasis Academy - Isle of Sheppey, East Campus",Angen gweithredu
Nwy,Defnydd o nwy y tu allan i oriau ysgol,"Oasis Academy - Isle of Sheppey, West Campus",Angen gweithredu
Nwy,Defnydd o nwy y tu allan i oriau ysgol,Oasis Academy - Johanna,Angen gweithredu
Nwy,Defnydd o nwy y tu allan i oriau ysgol,Oasis Academy - Leesbrook,Angen gweithredu
Nwy,Defnydd o nwy y tu allan i oriau ysgol,Oasis Academy - Limeside,Angen gweithredu
Nwy,Defnydd o nwy y tu allan i oriau ysgol,Oasis Academy - Lister Park,Angen gweithredu
Nwy,Defnydd o nwy y tu allan i oriau ysgol,Oasis Academy - Lords Hill,Angen gweithredu
Nwy,Defnydd o nwy y tu allan i oriau ysgol,Oasis Academy - Marksbury Road,Angen gweithredu
Nwy,Defnydd o nwy y tu allan i oriau ysgol,Oasis Academy - Mayfield,Angen gweithredu
Nwy,Defnydd o nwy y tu allan i oriau ysgol,Oasis Academy - Media City UK,Angen gweithredu
Nwy,Defnydd o nwy y tu allan i oriau ysgol,Oasis Academy - New Oak,Angen gweithredu
Nwy,Defnydd o nwy y tu allan i oriau ysgol,Oasis Academy - Nunsthorpe,Angen gweithredu
Nwy,Defnydd o nwy y tu allan i oriau ysgol,Oasis Academy - Oldham,Angen gweithredu
Nwy,Defnydd o nwy y tu allan i oriau ysgol,Oasis Academy - Ryelands,Angen gweithredu
Nwy,Defnydd o nwy y tu allan i oriau ysgol,Oasis Academy - Shirley Park - Long Lane campus,Angen gweithredu
Nwy,Defnydd o nwy y tu allan i oriau ysgol,Oasis Academy - Shirley Park - Stroud Green campus,Angen gweithredu
Nwy,Defnydd o nwy y tu allan i oriau ysgol,Oasis Academy - Sholing,Angen gweithredu
Nwy,Defnydd o nwy y tu allan i oriau ysgol,Oasis Academy - Short Heath Primary,Angen gweithredu
Nwy,Defnydd o nwy y tu allan i oriau ysgol,Oasis Academy - Warndon,Angen gweithredu
Nwy,Defnydd o nwy y tu allan i oriau ysgol,Oasis Academy - Watermead,Angen gweithredu
Nwy,Defnydd o nwy y tu allan i oriau ysgol,Oasis Academy - Wintringham,Angen gweithredu
