Tanwydd,Disgrifiad,Ysgol,Nifer y disgyblion,Arwynebedd llawr (m2),Ynni (kWh),Cost (£),CO2 (kg)
Trydan,Lleihau eich defnydd trydan brig,Oasis Academy - Arena,497,5983.0,11000,£3100,1700
Trydan,Lleihau eich defnydd trydan brig,Oasis Academy - Aspinal,200,1573.0,4600,£1300,780
Trydan,Lleihau eich defnydd trydan brig,Oasis Academy - Bank Leaze,215,1546.0,15000,£4600,2700
Trydan,Lleihau eich defnydd trydan brig,Oasis Academy - Blakenhale Infants and Junior School,619,5143.0,8900,£2600,1400
Trydan,Lleihau eich defnydd trydan brig,Oasis Academy - Broadoak,402,2333.0,8200,£2400,1300
Trydan,Lleihau eich defnydd trydan brig,Oasis Academy - Byron,202,2288.0,17000,£5000,2800
Trydan,Lleihau eich defnydd trydan brig,Oasis Academy - Coulsdon,929,10881.0,56000,£16000,9200
Trydan,Lleihau eich defnydd trydan brig,Oasis Academy - Daventry Road,125,784.0,8100,£2400,1500
Trydan,Lleihau eich defnydd trydan brig,Oasis Academy - Fir Vale,415,2298.0,5700,£1700,870
Trydan,Lleihau eich defnydd trydan brig,Oasis Academy - Foundry,224,1670.0,18000,£5300,2800
Trydan,Lleihau eich defnydd trydan brig,Oasis Academy - Hadley,1569,15848.0,31000,£8900,5200
Trydan,Lleihau eich defnydd trydan brig,Oasis Academy - Hobmoor,498,3526.0,34000,£9800,5200
Trydan,Lleihau eich defnydd trydan brig,Oasis Academy - Immingham,626,10023.0,85000,£25000,13000
Trydan,Lleihau eich defnydd trydan brig,"Oasis Academy - Isle of Sheppey, East Campus",901,11008.0,50000,£14000,7700
Trydan,Lleihau eich defnydd trydan brig,"Oasis Academy - Isle of Sheppey, West Campus",588,7489.0,45000,£13000,6700
Trydan,Lleihau eich defnydd trydan brig,Oasis Academy - Johanna,213,1613.0,21000,£6000,3300
Trydan,Lleihau eich defnydd trydan brig,Oasis Academy - John Williams,872,9259.0,27000,£7700,4000
Trydan,Lleihau eich defnydd trydan brig,Oasis Academy - Leesbrook,790,10909.0,34000,£9800,5100
Trydan,Lleihau eich defnydd trydan brig,Oasis Academy - Lister Park,953,12077.0,50000,£15000,8100
Trydan,Lleihau eich defnydd trydan brig,Oasis Academy - Lords Hill,764,7900.0,57000,£17000,8400
Trydan,Lleihau eich defnydd trydan brig,Oasis Academy - Mayfield,877,8441.0,37000,£11000,5400
Trydan,Lleihau eich defnydd trydan brig,Oasis Academy - Media City UK,874,10858.0,70000,£20000,11000
Trydan,Lleihau eich defnydd trydan brig,Oasis Academy - New Oak,204,2432.0,10000,£2900,1500
Trydan,Lleihau eich defnydd trydan brig,Oasis Academy - Oldham,1458,13805.0,83000,£24000,13000
Trydan,Lleihau eich defnydd trydan brig,Oasis Academy - Putney,189,2689.0,22000,£6500,3400
Trydan,Lleihau eich defnydd trydan brig,Oasis Academy - Ryelands,446,2980.0,6400,£1800,910
Trydan,Lleihau eich defnydd trydan brig,Oasis Academy - Shirley Park - Long Lane campus,375,2692.0,11000,£3100,1600
Trydan,Lleihau eich defnydd trydan brig,Oasis Academy - Short Heath Primary,467,1949.0,24000,£7100,3800
Trydan,Lleihau eich defnydd trydan brig,Oasis Academy - Silvertown,407,3424.0,26000,£7500,4000
Trydan,Lleihau eich defnydd trydan brig,Oasis Academy - South Bank,717,6897.0,21000,£6200,3200
Trydan,Lleihau eich defnydd trydan brig,Oasis Academy - Warndon,597,3393.0,4600,£1300,710
Trydan,Lleihau eich defnydd trydan brig,Oasis Academy - Watermead,417,2300.0,8900,£2600,1300
Trydan,Lleihau eich defnydd trydan brig,Oasis Academy - Wintringham,898,10025.0,51000,£15000,7700
