Tanwydd,Disgrifiad,Ysgol,Categori
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Oasis Academy - Long Cross,Enghraifft
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Oasis Academy - Marksbury Road,Enghraifft
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Oasis Academy - Short Heath Primary,Enghraifft
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Oasis Academy - Aspinal,Dan reolaeth dda
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Oasis Academy - Blakenhale Infants and Junior School,Dan reolaeth dda
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Oasis Academy - Foundry,Dan reolaeth dda
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Oasis Academy - Hadley,Dan reolaeth dda
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Oasis Academy - John Williams,Dan reolaeth dda
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Oasis Academy - New Oak,Dan reolaeth dda
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Oasis Academy - Putney,Dan reolaeth dda
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Oasis Academy - Warndon,Dan reolaeth dda
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Oasis Academy - Arena,Angen gweithredu
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Oasis Academy - Bank Leaze,Angen gweithredu
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Oasis Academy - Broadoak,Angen gweithredu
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Oasis Academy - Byron,Angen gweithredu
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Oasis Academy - Connaught,Angen gweithredu
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Oasis Academy - Coulsdon,Angen gweithredu
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Oasis Academy - Don Valley,Angen gweithredu
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Oasis Academy - Enfield,Angen gweithredu
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Oasis Academy - Fir Vale,Angen gweithredu
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Oasis Academy - Henderson Avenue,Angen gweithredu
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Oasis Academy - Hobmoor,Angen gweithredu
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Oasis Academy - Immingham,Angen gweithredu
Trydan,Defnydd o drydan y tu allan i oriau ysgol,"Oasis Academy - Isle of Sheppey, East Campus",Angen gweithredu
Trydan,Defnydd o drydan y tu allan i oriau ysgol,"Oasis Academy - Isle of Sheppey, West Campus",Angen gweithredu
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Oasis Academy - Johanna,Angen gweithredu
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Oasis Academy - Leesbrook,Angen gweithredu
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Oasis Academy - Lister Park,Angen gweithredu
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Oasis Academy - Lords Hill,Angen gweithredu
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Oasis Academy - Mayfield,Angen gweithredu
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Oasis Academy - Media City UK,Angen gweithredu
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Oasis Academy - Nunsthorpe,Angen gweithredu
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Oasis Academy - Oldham,Angen gweithredu
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Oasis Academy - Ryelands,Angen gweithredu
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Oasis Academy - Shirley Park - Long Lane campus,Angen gweithredu
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Oasis Academy - Shirley Park - Stroud Green campus,Angen gweithredu
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Oasis Academy - Silvertown,Angen gweithredu
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Oasis Academy - South Bank,Angen gweithredu
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Oasis Academy - Watermead,Angen gweithredu
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Oasis Academy - Wintringham,Angen gweithredu
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Oasis Academy - Woodview,Angen gweithredu
