Tanwydd,Disgrifiad,Ysgol,Categori
Nwy,Dadansoddiad rheolaeth thermostatig,Oasis Academy - Arena,Enghraifft
Nwy,Dadansoddiad rheolaeth thermostatig,Oasis Academy - Fir Vale,Enghraifft
Nwy,Dadansoddiad rheolaeth thermostatig,Oasis Academy - Oldham,Enghraifft
Nwy,Dadansoddiad rheolaeth thermostatig,Oasis Academy - Putney,Enghraifft
Nwy,Dadansoddiad rheolaeth thermostatig,Oasis Academy - Silvertown,Enghraifft
Nwy,Dadansoddiad rheolaeth thermostatig,Oasis Academy - Blakenhale Infants and Junior School,Dan reolaeth dda
Nwy,Dadansoddiad rheolaeth thermostatig,Oasis Academy - Byron,Dan reolaeth dda
Nwy,Dadansoddiad rheolaeth thermostatig,Oasis Academy - Connaught,Dan reolaeth dda
Nwy,Dadansoddiad rheolaeth thermostatig,Oasis Academy - Foundry,Dan reolaeth dda
Nwy,Dadansoddiad rheolaeth thermostatig,Oasis Academy - Hadley,Dan reolaeth dda
Nwy,Dadansoddiad rheolaeth thermostatig,Oasis Academy - Hobmoor,Dan reolaeth dda
Nwy,Dadansoddiad rheolaeth thermostatig,Oasis Academy - Immingham,Dan reolaeth dda
Nwy,Dadansoddiad rheolaeth thermostatig,"Oasis Academy - Isle of Sheppey, East Campus",Dan reolaeth dda
Nwy,Dadansoddiad rheolaeth thermostatig,Oasis Academy - John Williams,Dan reolaeth dda
Nwy,Dadansoddiad rheolaeth thermostatig,Oasis Academy - Leesbrook,Dan reolaeth dda
Nwy,Dadansoddiad rheolaeth thermostatig,Oasis Academy - Lords Hill,Dan reolaeth dda
Nwy,Dadansoddiad rheolaeth thermostatig,Oasis Academy - Marksbury Road,Dan reolaeth dda
Nwy,Dadansoddiad rheolaeth thermostatig,Oasis Academy - Mayfield,Dan reolaeth dda
Nwy,Dadansoddiad rheolaeth thermostatig,Oasis Academy - Shirley Park - Stroud Green campus,Dan reolaeth dda
Nwy,Dadansoddiad rheolaeth thermostatig,Oasis Academy - Skinner Street,Dan reolaeth dda
Nwy,Dadansoddiad rheolaeth thermostatig,Oasis Academy - South Bank,Dan reolaeth dda
Nwy,Dadansoddiad rheolaeth thermostatig,Oasis Academy - Watermead,Dan reolaeth dda
Nwy,Dadansoddiad rheolaeth thermostatig,Oasis Academy - Wintringham,Dan reolaeth dda
Nwy,Dadansoddiad rheolaeth thermostatig,Oasis Academy - Woodview,Dan reolaeth dda
Nwy,Dadansoddiad rheolaeth thermostatig,Oasis Academy - Bank Leaze,Angen gweithredu
Nwy,Dadansoddiad rheolaeth thermostatig,Oasis Academy - Boulton,Angen gweithredu
Nwy,Dadansoddiad rheolaeth thermostatig,Oasis Academy - Broadoak,Angen gweithredu
Nwy,Dadansoddiad rheolaeth thermostatig,Oasis Academy - Coulsdon,Angen gweithredu
Nwy,Dadansoddiad rheolaeth thermostatig,"Oasis Academy - Isle of Sheppey, West Campus",Angen gweithredu
Nwy,Dadansoddiad rheolaeth thermostatig,Oasis Academy - Johanna,Angen gweithredu
Nwy,Dadansoddiad rheolaeth thermostatig,Oasis Academy - Limeside,Angen gweithredu
Nwy,Dadansoddiad rheolaeth thermostatig,Oasis Academy - Long Cross,Angen gweithredu
Nwy,Dadansoddiad rheolaeth thermostatig,Oasis Academy - Media City UK,Angen gweithredu
Nwy,Dadansoddiad rheolaeth thermostatig,Oasis Academy - New Oak,Angen gweithredu
Nwy,Dadansoddiad rheolaeth thermostatig,Oasis Academy - Nunsthorpe,Angen gweithredu
Nwy,Dadansoddiad rheolaeth thermostatig,Oasis Academy - Ryelands,Angen gweithredu
Nwy,Dadansoddiad rheolaeth thermostatig,Oasis Academy - Shirley Park - Long Lane campus,Angen gweithredu
Nwy,Dadansoddiad rheolaeth thermostatig,Oasis Academy - Sholing,Angen gweithredu
Nwy,Dadansoddiad rheolaeth thermostatig,Oasis Academy - Short Heath Primary,Angen gweithredu
Nwy,Dadansoddiad rheolaeth thermostatig,Oasis Academy - Warndon,Angen gweithredu
