Tanwydd,Disgrifiad,Ysgol,Nifer y disgyblion,Arwynebedd llawr (m2),Ynni (kWh),Cost (£),CO2 (kg)
Nwy,Diffodd y gwres mewn tywydd cynnes,Oasis Academy - Bank Leaze,215,1546.0,7900,£470,1600
Nwy,Diffodd y gwres mewn tywydd cynnes,Oasis Academy - Blakenhale Infants and Junior School,619,5143.0,25000,£1500,5200
Nwy,Diffodd y gwres mewn tywydd cynnes,Oasis Academy - Boulton,244,1253.0,18000,£1100,3800
Nwy,Diffodd y gwres mewn tywydd cynnes,Oasis Academy - Broadoak,402,2333.0,4500,£270,950
Nwy,Diffodd y gwres mewn tywydd cynnes,Oasis Academy - Connaught,403,2101.0,4400,£270,930
Nwy,Diffodd y gwres mewn tywydd cynnes,Oasis Academy - Coulsdon,929,10881.0,110000,£6500,23000
Nwy,Diffodd y gwres mewn tywydd cynnes,Oasis Academy - Foundry,224,1670.0,23000,£1400,4800
Nwy,Diffodd y gwres mewn tywydd cynnes,Oasis Academy - Hadley,1569,15848.0,75000,£4500,16000
Nwy,Diffodd y gwres mewn tywydd cynnes,Oasis Academy - Hobmoor,498,3526.0,16000,£950,3300
Nwy,Diffodd y gwres mewn tywydd cynnes,Oasis Academy - Immingham,626,10023.0,82000,£4900,17000
Nwy,Diffodd y gwres mewn tywydd cynnes,"Oasis Academy - Isle of Sheppey, East Campus",901,11008.0,220000,£13000,47000
Nwy,Diffodd y gwres mewn tywydd cynnes,"Oasis Academy - Isle of Sheppey, West Campus",588,7489.0,42000,£2500,8700
Nwy,Diffodd y gwres mewn tywydd cynnes,Oasis Academy - John Williams,872,9259.0,76000,£4600,16000
Nwy,Diffodd y gwres mewn tywydd cynnes,Oasis Academy - Leesbrook,790,10909.0,39000,£2300,8100
Nwy,Diffodd y gwres mewn tywydd cynnes,Oasis Academy - Limeside,460,2685.0,19000,£1100,3900
Nwy,Diffodd y gwres mewn tywydd cynnes,Oasis Academy - Long Cross,497,4232.0,14000,£810,2800
Nwy,Diffodd y gwres mewn tywydd cynnes,Oasis Academy - Lords Hill,764,7900.0,180000,£11000,38000
Nwy,Diffodd y gwres mewn tywydd cynnes,Oasis Academy - Mayfield,877,8441.0,99000,£5900,21000
Nwy,Diffodd y gwres mewn tywydd cynnes,Oasis Academy - New Oak,204,2432.0,29000,£1700,6100
Nwy,Diffodd y gwres mewn tywydd cynnes,Oasis Academy - Nunsthorpe,435,3554.0,14000,£810,2900
Nwy,Diffodd y gwres mewn tywydd cynnes,Oasis Academy - Ryelands,446,2980.0,50000,£3000,10000
Nwy,Diffodd y gwres mewn tywydd cynnes,Oasis Academy - Shirley Park - Stroud Green campus,625,2322.0,14000,£820,2900
Nwy,Diffodd y gwres mewn tywydd cynnes,Oasis Academy - Sholing,1036,6606.0,79000,£4700,17000
Nwy,Diffodd y gwres mewn tywydd cynnes,Oasis Academy - Short Heath Primary,467,1949.0,26000,£1500,5400
Nwy,Diffodd y gwres mewn tywydd cynnes,Oasis Academy - Warndon,597,3393.0,63000,£3800,13000
Nwy,Diffodd y gwres mewn tywydd cynnes,Oasis Academy - Watermead,417,2300.0,7300,£440,1500
Nwy,Diffodd y gwres mewn tywydd cynnes,Oasis Academy - Wintringham,898,10025.0,92000,£8300,19000
