Tanwydd,Disgrifiad,Ysgolion,Ynni (kWh),Cost (£),CO2 (kg)
Electricity,Lleihau eich defnydd blynyddol o drydan,35,"5,398,100","£1,566,400","792,800"
Electricity,Lleihau eich llwyth sylfaen trydan,37,"5,378,000","£1,566,000","795,100"
Electricity, Lleihau eich defnydd o drydan y tu allan i oriau ,38,"1,939,700","£561,460","285,830"
Gas,Lleihau eich defnydd blynyddol o nwy,20,"5,114,000","£428,700","1,079,300"
Electricity,Lleihau eich defnydd trydan brig,33,"961,400","£279,600","149,270"
Gas,Lleihau eich defnydd o nwy y tu allan i oriau,32,"4,032,900","£250,240","846,800"
Electricity,Gosod paneli solar,17,"469,400","£138,210","75,470"
Gas,Inswleiddio'r pibellau dŵr poeth,5,"1,497,000","£101,200","313,000"
Gas,Diffodd y gwres mewn tywydd cynnes,27,"1,429,100","£88,140","299,880"
Gas,Trowch y gwres i lawr 1°C,39,"1,179,200","£72,900","248,130"
Gas,Gwella eich rheolaeth thermostatig,10,"1,010,000","£60,700","211,900"
Gas, Gosod eich wres i ddod ymlaen yn hwyrach yn y bore ,20,"1,185,100","£35,524","248,650"
