Tanwydd,Disgrifiad,Ysgol,Categori
Trydan,Dadansoddiad o ddefnydd trydan brig,Oasis Academy - Connaught,Enghraifft
Trydan,Dadansoddiad o ddefnydd trydan brig,Oasis Academy - Don Valley,Enghraifft
Trydan,Dadansoddiad o ddefnydd trydan brig,Oasis Academy - Henderson Avenue,Enghraifft
Trydan,Dadansoddiad o ddefnydd trydan brig,Oasis Academy - Long Cross,Enghraifft
Trydan,Dadansoddiad o ddefnydd trydan brig,Oasis Academy - Marksbury Road,Enghraifft
Trydan,Dadansoddiad o ddefnydd trydan brig,Oasis Academy - Shirley Park - Stroud Green campus,Enghraifft
Trydan,Dadansoddiad o ddefnydd trydan brig,Oasis Academy - Skinner Street,Enghraifft
Trydan,Dadansoddiad o ddefnydd trydan brig,Oasis Academy - Enfield,Dan reolaeth dda
Trydan,Dadansoddiad o ddefnydd trydan brig,Oasis Academy - Nunsthorpe,Dan reolaeth dda
Trydan,Dadansoddiad o ddefnydd trydan brig,Oasis Academy - Woodview,Dan reolaeth dda
Trydan,Dadansoddiad o ddefnydd trydan brig,Oasis Academy - Arena,Angen gweithredu
Trydan,Dadansoddiad o ddefnydd trydan brig,Oasis Academy - Aspinal,Angen gweithredu
Trydan,Dadansoddiad o ddefnydd trydan brig,Oasis Academy - Bank Leaze,Angen gweithredu
Trydan,Dadansoddiad o ddefnydd trydan brig,Oasis Academy - Blakenhale Infants and Junior School,Angen gweithredu
Trydan,Dadansoddiad o ddefnydd trydan brig,Oasis Academy - Broadoak,Angen gweithredu
Trydan,Dadansoddiad o ddefnydd trydan brig,Oasis Academy - Byron,Angen gweithredu
Trydan,Dadansoddiad o ddefnydd trydan brig,Oasis Academy - Coulsdon,Angen gweithredu
Trydan,Dadansoddiad o ddefnydd trydan brig,Oasis Academy - Daventry Road,Angen gweithredu
Trydan,Dadansoddiad o ddefnydd trydan brig,Oasis Academy - Fir Vale,Angen gweithredu
Trydan,Dadansoddiad o ddefnydd trydan brig,Oasis Academy - Foundry,Angen gweithredu
Trydan,Dadansoddiad o ddefnydd trydan brig,Oasis Academy - Hadley,Angen gweithredu
Trydan,Dadansoddiad o ddefnydd trydan brig,Oasis Academy - Hobmoor,Angen gweithredu
Trydan,Dadansoddiad o ddefnydd trydan brig,Oasis Academy - Immingham,Angen gweithredu
Trydan,Dadansoddiad o ddefnydd trydan brig,"Oasis Academy - Isle of Sheppey, East Campus",Angen gweithredu
Trydan,Dadansoddiad o ddefnydd trydan brig,"Oasis Academy - Isle of Sheppey, West Campus",Angen gweithredu
Trydan,Dadansoddiad o ddefnydd trydan brig,Oasis Academy - Johanna,Angen gweithredu
Trydan,Dadansoddiad o ddefnydd trydan brig,Oasis Academy - John Williams,Angen gweithredu
Trydan,Dadansoddiad o ddefnydd trydan brig,Oasis Academy - Leesbrook,Angen gweithredu
Trydan,Dadansoddiad o ddefnydd trydan brig,Oasis Academy - Lister Park,Angen gweithredu
Trydan,Dadansoddiad o ddefnydd trydan brig,Oasis Academy - Lords Hill,Angen gweithredu
Trydan,Dadansoddiad o ddefnydd trydan brig,Oasis Academy - Mayfield,Angen gweithredu
Trydan,Dadansoddiad o ddefnydd trydan brig,Oasis Academy - Media City UK,Angen gweithredu
Trydan,Dadansoddiad o ddefnydd trydan brig,Oasis Academy - New Oak,Angen gweithredu
Trydan,Dadansoddiad o ddefnydd trydan brig,Oasis Academy - Oldham,Angen gweithredu
Trydan,Dadansoddiad o ddefnydd trydan brig,Oasis Academy - Putney,Angen gweithredu
Trydan,Dadansoddiad o ddefnydd trydan brig,Oasis Academy - Ryelands,Angen gweithredu
Trydan,Dadansoddiad o ddefnydd trydan brig,Oasis Academy - Shirley Park - Long Lane campus,Angen gweithredu
Trydan,Dadansoddiad o ddefnydd trydan brig,Oasis Academy - Short Heath Primary,Angen gweithredu
Trydan,Dadansoddiad o ddefnydd trydan brig,Oasis Academy - Silvertown,Angen gweithredu
Trydan,Dadansoddiad o ddefnydd trydan brig,Oasis Academy - South Bank,Angen gweithredu
Trydan,Dadansoddiad o ddefnydd trydan brig,Oasis Academy - Warndon,Angen gweithredu
Trydan,Dadansoddiad o ddefnydd trydan brig,Oasis Academy - Watermead,Angen gweithredu
Trydan,Dadansoddiad o ddefnydd trydan brig,Oasis Academy - Wintringham,Angen gweithredu
