Safle,Ysgol,Sgôr
1,Oasis Academy - Bank Leaze,780
2,Oasis Academy - Immingham,520
3,Oasis Academy - Enfield,510
4,Oasis Academy - Arena,260
5,Oasis Academy - Don Valley,210
6,Oasis Academy - Limeside,135
7,Oasis Academy - Henderson Avenue,110
8,Oasis Academy - Pinewood,90
=9,Oasis Academy - Hadley,85
=9,Oasis Academy - Ryelands,85
10,Oasis Academy - Fir Vale,80
=11,Oasis Academy - South Bank,45
=11,Oasis Academy - Blakenhale Infants and Junior School,45
=12,Oasis Academy - Long Cross,40
=12,Oasis Academy - Warndon,40
13,Oasis Academy - Skinner Street,30
14,Oasis Academy - Sholing,5
-,Oasis Academy - Aspinal,0
-,Oasis Academy - Boulton,0
-,Oasis Academy - Brightstowe,0
-,Oasis Academy - Brislington,0
-,Oasis Academy - Broadoak,0
-,Oasis Academy - Byron,0
-,Oasis Academy - Clarksfield,0
-,Oasis Academy - Connaught,0
-,Oasis Academy - Coulsdon,0
-,Oasis Academy - Daventry Road,0
-,Oasis Academy - Foundry,0
-,Oasis Academy - Harpur Mount,0
-,Oasis Academy - Hobmoor,0
-,"Oasis Academy - Isle of Sheppey, East Campus",0
-,"Oasis Academy - Isle of Sheppey, West Campus",0
-,Oasis Academy - Johanna,0
-,Oasis Academy - John Williams,0
-,Oasis Academy - Leesbrook,0
-,Oasis Academy - Lister Park,0
-,Oasis Academy - Lords Hill,0
-,Oasis Academy - Marksbury Road,0
-,Oasis Academy - Mayfield,0
-,Oasis Academy - Media City UK,0
-,Oasis Academy - New Oak,0
-,Oasis Academy - Nunsthorpe,0
-,Oasis Academy - Oldham,0
-,Oasis Academy - Parkwood,0
-,Oasis Academy - Putney,0
-,Oasis Academy - Shirley Park - Long Lane campus,0
-,Oasis Academy - Shirley Park - Stroud Green campus,0
-,Oasis Academy - Short Heath Primary,0
-,Oasis Academy - Silvertown,0
-,Oasis Academy - Temple,0
-,Oasis Academy - Watermead,0
-,Oasis Academy - Wintringham,0
-,Oasis Academy - Woodview,0
