Tanwydd,Disgrifiad,Ysgol,Nifer y disgyblion,Arwynebedd llawr (m2),Ynni (kWh),Cost (£),CO2 (kg)
Nwy,Lleihau eich defnydd o nwy y tu allan i oriau,Oasis Academy - Bank Leaze,215,1546.0,7900,£470,1700
Nwy,Lleihau eich defnydd o nwy y tu allan i oriau,Oasis Academy - Blakenhale Infants and Junior School,619,5143.0,110000,£6300,22000
Nwy,Lleihau eich defnydd o nwy y tu allan i oriau,Oasis Academy - Boulton,244,1253.0,21000,£1300,4400
Nwy,Lleihau eich defnydd o nwy y tu allan i oriau,Oasis Academy - Connaught,403,2101.0,11000,£670,2300
Nwy,Lleihau eich defnydd o nwy y tu allan i oriau,Oasis Academy - Coulsdon,929,10881.0,410000,£24000,85000
Nwy,Lleihau eich defnydd o nwy y tu allan i oriau,Oasis Academy - Don Valley,950,7763.0,20000,£1200,4200
Nwy,Lleihau eich defnydd o nwy y tu allan i oriau,Oasis Academy - Fir Vale,415,2298.0,30000,£1800,6300
Nwy,Lleihau eich defnydd o nwy y tu allan i oriau,Oasis Academy - Foundry,224,1670.0,61000,£3700,13000
Nwy,Lleihau eich defnydd o nwy y tu allan i oriau,Oasis Academy - Henderson Avenue,660,3104.0,91000,£5500,19000
Nwy,Lleihau eich defnydd o nwy y tu allan i oriau,Oasis Academy - Hobmoor,498,3526.0,49000,£2900,10000
Nwy,Lleihau eich defnydd o nwy y tu allan i oriau,Oasis Academy - Immingham,626,10023.0,120000,£7100,25000
Nwy,Lleihau eich defnydd o nwy y tu allan i oriau,"Oasis Academy - Isle of Sheppey, East Campus",901,11008.0,310000,£19000,65000
Nwy,Lleihau eich defnydd o nwy y tu allan i oriau,"Oasis Academy - Isle of Sheppey, West Campus",588,7489.0,310000,£19000,66000
Nwy,Lleihau eich defnydd o nwy y tu allan i oriau,Oasis Academy - Johanna,213,1613.0,65000,£3900,14000
Nwy,Lleihau eich defnydd o nwy y tu allan i oriau,Oasis Academy - Leesbrook,790,10909.0,180000,£11000,39000
Nwy,Lleihau eich defnydd o nwy y tu allan i oriau,Oasis Academy - Limeside,460,2685.0,28000,£1700,5900
Nwy,Lleihau eich defnydd o nwy y tu allan i oriau,Oasis Academy - Lister Park,953,12077.0,240000,£14000,50000
Nwy,Lleihau eich defnydd o nwy y tu allan i oriau,Oasis Academy - Lords Hill,764,7900.0,300000,£18000,62000
Nwy,Lleihau eich defnydd o nwy y tu allan i oriau,Oasis Academy - Marksbury Road,393,2528.0,31000,£1900,6500
Nwy,Lleihau eich defnydd o nwy y tu allan i oriau,Oasis Academy - Mayfield,877,8441.0,230000,£14000,49000
Nwy,Lleihau eich defnydd o nwy y tu allan i oriau,Oasis Academy - Media City UK,874,10858.0,100000,£6200,22000
Nwy,Lleihau eich defnydd o nwy y tu allan i oriau,Oasis Academy - New Oak,204,2432.0,35000,£2100,7400
Nwy,Lleihau eich defnydd o nwy y tu allan i oriau,Oasis Academy - Nunsthorpe,435,3554.0,31000,£1800,6400
Nwy,Lleihau eich defnydd o nwy y tu allan i oriau,Oasis Academy - Oldham,1458,13805.0,380000,£23000,81000
Nwy,Lleihau eich defnydd o nwy y tu allan i oriau,Oasis Academy - Ryelands,446,2980.0,140000,£8700,30000
Nwy,Lleihau eich defnydd o nwy y tu allan i oriau,Oasis Academy - Shirley Park - Long Lane campus,375,2692.0,77000,£4600,16000
Nwy,Lleihau eich defnydd o nwy y tu allan i oriau,Oasis Academy - Shirley Park - Stroud Green campus,625,2322.0,32000,£1900,6800
Nwy,Lleihau eich defnydd o nwy y tu allan i oriau,Oasis Academy - Sholing,1036,6606.0,140000,£8400,29000
Nwy,Lleihau eich defnydd o nwy y tu allan i oriau,Oasis Academy - Short Heath Primary,467,1949.0,92000,£5500,19000
Nwy,Lleihau eich defnydd o nwy y tu allan i oriau,Oasis Academy - Warndon,597,3393.0,92000,£5500,19000
Nwy,Lleihau eich defnydd o nwy y tu allan i oriau,Oasis Academy - Watermead,417,2300.0,19000,£1100,3900
Nwy,Lleihau eich defnydd o nwy y tu allan i oriau,Oasis Academy - Wintringham,898,10025.0,270000,£24000,56000
