Tanwydd,Disgrifiad,Ysgol,Nifer y disgyblion,Arwynebedd llawr (m2),Ynni (kWh),Cost (£),CO2 (kg)
Trydan,Gosod paneli solar,Oasis Academy - Aspinal,200,1573.0,5200,£1500,820
Trydan,Gosod paneli solar,Oasis Academy - Blakenhale Infants and Junior School,619,5143.0,16000,£4900,2700
Trydan,Gosod paneli solar,Oasis Academy - Broadoak,402,2333.0,18000,£5400,3000
Trydan,Gosod paneli solar,Oasis Academy - Byron,202,2288.0,11000,£3100,1700
Trydan,Gosod paneli solar,Oasis Academy - Connaught,403,2101.0,2100,£640,390
Trydan,Gosod paneli solar,Oasis Academy - Don Valley,950,7763.0,62000,£18000,10000
Trydan,Gosod paneli solar,Oasis Academy - Enfield,783,11011.0,71000,£21000,11000
Trydan,Gosod paneli solar,Oasis Academy - Foundry,224,1670.0,9200,£2700,1500
Trydan,Gosod paneli solar,Oasis Academy - Hobmoor,498,3526.0,41000,£12000,6800
Trydan,Gosod paneli solar,Oasis Academy - Johanna,213,1613.0,10000,£3000,1600
Trydan,Gosod paneli solar,Oasis Academy - Leesbrook,790,10909.0,67000,£20000,11000
Trydan,Gosod paneli solar,Oasis Academy - Long Cross,497,4232.0,2900,£870,560
Trydan,Gosod paneli solar,Oasis Academy - Nunsthorpe,435,3554.0,12000,£3500,1900
Trydan,Gosod paneli solar,Oasis Academy - Ryelands,446,2980.0,26000,£7700,4100
Trydan,Gosod paneli solar,Oasis Academy - South Bank,717,6897.0,75000,£22000,12000
Trydan,Gosod paneli solar,Oasis Academy - Warndon,597,3393.0,18000,£5200,2800
Trydan,Gosod paneli solar,Oasis Academy - Woodview,407,3198.0,23000,£6700,3600
