Tanwydd,Disgrifiad,Ysgol,Categori
Trydan,Dadansoddiad llwyth sylfaenol,Oasis Academy - Connaught,Enghraifft
Trydan,Dadansoddiad llwyth sylfaenol,Oasis Academy - Daventry Road,Enghraifft
Trydan,Dadansoddiad llwyth sylfaenol,Oasis Academy - Long Cross,Enghraifft
Trydan,Dadansoddiad llwyth sylfaenol,Oasis Academy - Marksbury Road,Enghraifft
Trydan,Dadansoddiad llwyth sylfaenol,Oasis Academy - Skinner Street,Enghraifft
Trydan,Dadansoddiad llwyth sylfaenol,Oasis Academy - Shirley Park - Stroud Green campus,Dan reolaeth dda
Trydan,Dadansoddiad llwyth sylfaenol,Oasis Academy - Arena,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,Oasis Academy - Aspinal,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,Oasis Academy - Bank Leaze,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,Oasis Academy - Blakenhale Infants and Junior School,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,Oasis Academy - Broadoak,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,Oasis Academy - Byron,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,Oasis Academy - Coulsdon,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,Oasis Academy - Don Valley,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,Oasis Academy - Enfield,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,Oasis Academy - Fir Vale,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,Oasis Academy - Foundry,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,Oasis Academy - Hadley,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,Oasis Academy - Henderson Avenue,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,Oasis Academy - Hobmoor,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,Oasis Academy - Immingham,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,"Oasis Academy - Isle of Sheppey, East Campus",Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,"Oasis Academy - Isle of Sheppey, West Campus",Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,Oasis Academy - Johanna,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,Oasis Academy - John Williams,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,Oasis Academy - Leesbrook,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,Oasis Academy - Lister Park,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,Oasis Academy - Lords Hill,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,Oasis Academy - Mayfield,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,Oasis Academy - Media City UK,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,Oasis Academy - New Oak,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,Oasis Academy - Nunsthorpe,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,Oasis Academy - Oldham,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,Oasis Academy - Putney,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,Oasis Academy - Ryelands,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,Oasis Academy - Shirley Park - Long Lane campus,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,Oasis Academy - Short Heath Primary,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,Oasis Academy - Silvertown,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,Oasis Academy - South Bank,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,Oasis Academy - Warndon,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,Oasis Academy - Watermead,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,Oasis Academy - Wintringham,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,Oasis Academy - Woodview,Angen gweithredu
