Tanwydd,Disgrifiad,Ysgol,Nifer y disgyblion,Arwynebedd llawr (m2),Ynni (kWh),Cost (£),CO2 (kg)
Trydan,Lleihau eich defnydd blynyddol o drydan,Oasis Academy - Arena,497,5983.0,140000,£41000,20000
Trydan,Lleihau eich defnydd blynyddol o drydan,Oasis Academy - Aspinal,200,1573.0,9100,£2600,1400
Trydan,Lleihau eich defnydd blynyddol o drydan,Oasis Academy - Blakenhale Infants and Junior School,619,5143.0,42000,£12000,6300
Trydan,Lleihau eich defnydd blynyddol o drydan,Oasis Academy - Broadoak,402,2333.0,43000,£12000,6400
Trydan,Lleihau eich defnydd blynyddol o drydan,Oasis Academy - Byron,202,2288.0,50000,£14000,7400
Trydan,Lleihau eich defnydd blynyddol o drydan,Oasis Academy - Coulsdon,929,10881.0,450000,£130000,66000
Trydan,Lleihau eich defnydd blynyddol o drydan,Oasis Academy - Don Valley,950,7763.0,130000,£37000,19000
Trydan,Lleihau eich defnydd blynyddol o drydan,Oasis Academy - Enfield,783,11011.0,130000,£39000,20000
Trydan,Lleihau eich defnydd blynyddol o drydan,Oasis Academy - Fir Vale,415,2298.0,45000,£13000,6700
Trydan,Lleihau eich defnydd blynyddol o drydan,Oasis Academy - Foundry,224,1670.0,41000,£12000,6000
Trydan,Lleihau eich defnydd blynyddol o drydan,Oasis Academy - Hadley,1569,15848.0,550000,£160000,80000
Trydan,Lleihau eich defnydd blynyddol o drydan,Oasis Academy - Hobmoor,498,3526.0,130000,£37000,19000
Trydan,Lleihau eich defnydd blynyddol o drydan,Oasis Academy - Immingham,626,10023.0,290000,£84000,42000
Trydan,Lleihau eich defnydd blynyddol o drydan,"Oasis Academy - Isle of Sheppey, East Campus",901,11008.0,240000,£70000,36000
Trydan,Lleihau eich defnydd blynyddol o drydan,"Oasis Academy - Isle of Sheppey, West Campus",588,7489.0,210000,£61000,31000
Trydan,Lleihau eich defnydd blynyddol o drydan,Oasis Academy - Johanna,213,1613.0,50000,£15000,7500
Trydan,Lleihau eich defnydd blynyddol o drydan,Oasis Academy - John Williams,872,9259.0,180000,£52000,27000
Trydan,Lleihau eich defnydd blynyddol o drydan,Oasis Academy - Leesbrook,790,10909.0,120000,£35000,18000
Trydan,Lleihau eich defnydd blynyddol o drydan,Oasis Academy - Lister Park,953,12077.0,190000,£56000,29000
Trydan,Lleihau eich defnydd blynyddol o drydan,Oasis Academy - Lords Hill,764,7900.0,340000,£98000,49000
Trydan,Lleihau eich defnydd blynyddol o drydan,Oasis Academy - Mayfield,877,8441.0,220000,£63000,32000
Trydan,Lleihau eich defnydd blynyddol o drydan,Oasis Academy - Media City UK,874,10858.0,320000,£93000,48000
Trydan,Lleihau eich defnydd blynyddol o drydan,Oasis Academy - New Oak,204,2432.0,27000,£7800,4000
Trydan,Lleihau eich defnydd blynyddol o drydan,Oasis Academy - Nunsthorpe,435,3554.0,16000,£4600,2400
Trydan,Lleihau eich defnydd blynyddol o drydan,Oasis Academy - Oldham,1458,13805.0,510000,£150000,74000
Trydan,Lleihau eich defnydd blynyddol o drydan,Oasis Academy - Putney,189,2689.0,63000,£18000,9300
Trydan,Lleihau eich defnydd blynyddol o drydan,Oasis Academy - Ryelands,446,2980.0,66000,£19000,9500
Trydan,Lleihau eich defnydd blynyddol o drydan,Oasis Academy - Shirley Park - Long Lane campus,375,2692.0,43000,£13000,6300
Trydan,Lleihau eich defnydd blynyddol o drydan,Oasis Academy - Short Heath Primary,467,1949.0,43000,£12000,6400
Trydan,Lleihau eich defnydd blynyddol o drydan,Oasis Academy - Silvertown,407,3424.0,130000,£36000,18000
Trydan,Lleihau eich defnydd blynyddol o drydan,Oasis Academy - South Bank,717,6897.0,180000,£53000,27000
Trydan,Lleihau eich defnydd blynyddol o drydan,Oasis Academy - Warndon,597,3393.0,26000,£7400,3800
Trydan,Lleihau eich defnydd blynyddol o drydan,Oasis Academy - Watermead,417,2300.0,44000,£13000,6500
Trydan,Lleihau eich defnydd blynyddol o drydan,Oasis Academy - Wintringham,898,10025.0,290000,£84000,42000
Trydan,Lleihau eich defnydd blynyddol o drydan,Oasis Academy - Woodview,407,3198.0,40000,£12000,5900
