Tanwydd,Disgrifiad,Ysgol,Categori
Nwy,Defnydd o nwy y tu allan i oriau ysgol,Alway Primary School,Enghraifft
Nwy,Defnydd o nwy y tu allan i oriau ysgol,Eveswell Primary School,Dan reolaeth dda
Nwy,Defnydd o nwy y tu allan i oriau ysgol,Lliswerry High School,Dan reolaeth dda
Nwy,Defnydd o nwy y tu allan i oriau ysgol,Lliswerry Primary School,Dan reolaeth dda
Nwy,Defnydd o nwy y tu allan i oriau ysgol,Newport High School,Dan reolaeth dda
Nwy,Defnydd o nwy y tu allan i oriau ysgol,Rogerstone Primary School,Dan reolaeth dda
Nwy,Defnydd o nwy y tu allan i oriau ysgol,St Julian's High School,Dan reolaeth dda
Nwy,Defnydd o nwy y tu allan i oriau ysgol,Bassaleg Comprehensive School,Angen gweithredu
Nwy,Defnydd o nwy y tu allan i oriau ysgol,Caerleon Comprehensive School,Angen gweithredu
Nwy,Defnydd o nwy y tu allan i oriau ysgol,Jubilee Park Primary School,Angen gweithredu
Nwy,Defnydd o nwy y tu allan i oriau ysgol,Llanmartin Primary School,Angen gweithredu
Nwy,Defnydd o nwy y tu allan i oriau ysgol,Maesglas Primary School,Angen gweithredu
Nwy,Defnydd o nwy y tu allan i oriau ysgol,Malpas Court School,Angen gweithredu
Nwy,Defnydd o nwy y tu allan i oriau ysgol,Marshfield Primary School,Angen gweithredu
Nwy,Defnydd o nwy y tu allan i oriau ysgol,Pentrepoeth Primary School,Angen gweithredu
Nwy,Defnydd o nwy y tu allan i oriau ysgol,Ringland Primary School,Angen gweithredu
Nwy,Defnydd o nwy y tu allan i oriau ysgol,St Julian's Primary School,Angen gweithredu
Nwy,Defnydd o nwy y tu allan i oriau ysgol,Ysgol Gyfun Gwent is Coed,Angen gweithredu
Nwy,Defnydd o nwy y tu allan i oriau ysgol,Ysgol Gymraeg Casnewydd,Angen gweithredu
