Tanwydd,Disgrifiad,Ysgol,Nifer y disgyblion,Arwynebedd llawr (m2),Ynni (kWh),Cost (£),CO2 (kg)
Nwy,Lleihau eich defnydd o nwy y tu allan i oriau,Bassaleg Comprehensive School,1716,3172.0,220000,£14000,46000
Nwy,Lleihau eich defnydd o nwy y tu allan i oriau,Caerleon Comprehensive School,1600,11384.0,180000,£11000,37000
Nwy,Lleihau eich defnydd o nwy y tu allan i oriau,Jubilee Park Primary School,372,2050.0,32000,£2100,6700
Nwy,Lleihau eich defnydd o nwy y tu allan i oriau,Llanmartin Primary School,170,2091.0,25000,£1600,5200
Nwy,Lleihau eich defnydd o nwy y tu allan i oriau,Maesglas Primary School,275,2208.0,80000,£5100,17000
Nwy,Lleihau eich defnydd o nwy y tu allan i oriau,Malpas Court School,225,4061.0,59000,£3800,12000
Nwy,Lleihau eich defnydd o nwy y tu allan i oriau,Marshfield Primary School,452,2067.0,20000,£1300,4200
Nwy,Lleihau eich defnydd o nwy y tu allan i oriau,Pentrepoeth Primary School,480,17418.0,26000,£1700,5500
Nwy,Lleihau eich defnydd o nwy y tu allan i oriau,Ringland Primary School,205,1921.0,45000,£2900,9400
Nwy,Lleihau eich defnydd o nwy y tu allan i oriau,St Julian's High School,1500,9151.0,110000,£7300,24000
Nwy,Lleihau eich defnydd o nwy y tu allan i oriau,St Julian's Primary School,687,4208.0,45000,£2900,9400
Nwy,Lleihau eich defnydd o nwy y tu allan i oriau,Ysgol Gyfun Gwent is Coed,500,4345.0,45000,£2900,9500
Nwy,Lleihau eich defnydd o nwy y tu allan i oriau,Ysgol Gymraeg Casnewydd,350,2564.0,41000,£2700,8700
