Tanwydd,Disgrifiad,Ysgolion,Ynni (kWh),Cost (£),CO2 (kg)
Gas,Lleihau eich defnydd blynyddol o nwy,9,"2,302,000","£220,400","482,000"
Electricity,Lleihau eich defnydd blynyddol o drydan,9,"639,000","£164,000","93,000"
Electricity,Lleihau eich llwyth sylfaen trydan,13,"609,000","£156,700","89,100"
Electricity, Lleihau eich defnydd o drydan y tu allan i oriau ,20,"437,500","£112,300","64,420"
Gas,Lleihau eich defnydd o nwy y tu allan i oriau,13,"928,000","£59,300","194,600"
Gas,Diffodd y gwres mewn tywydd cynnes,18,"738,400","£48,300","157,400"
Gas,Trowch y gwres i lawr 1°C,19,"560,600","£35,950","117,490"
Electricity,Lleihau eich defnydd trydan brig,9,"132,700","£34,150","20,280"
Gas,Gwella eich rheolaeth thermostatig,7,"328,300","£20,890","68,300"
Gas, Gosod eich wres i ddod ymlaen yn hwyrach yn y bore ,12,"507,600","£16,204","106,660"
Electricity,Gosod paneli solar,1,"9,700","£2,500","1,600"
