Tanwydd,Disgrifiad,Ysgol,Nifer y disgyblion,Arwynebedd llawr (m2),Ynni (kWh),Cost (£),CO2 (kg)
Nwy,Trowch y gwres i lawr 1°C,Alway Primary School,420,3540.0,7300,£470,1500
Nwy,Trowch y gwres i lawr 1°C,Bassaleg Comprehensive School,1716,3172.0,65000,£4200,14000
Nwy,Trowch y gwres i lawr 1°C,Caerleon Comprehensive School,1600,11384.0,73000,£4700,15000
Nwy,Trowch y gwres i lawr 1°C,Eveswell Primary School,500,2271.0,16000,£1000,3400
Nwy,Trowch y gwres i lawr 1°C,Jubilee Park Primary School,372,2050.0,8100,£520,1700
Nwy,Trowch y gwres i lawr 1°C,Llanmartin Primary School,170,2091.0,7300,£470,1500
Nwy,Trowch y gwres i lawr 1°C,Lliswerry High School,1100,8200.0,52000,£3300,11000
Nwy,Trowch y gwres i lawr 1°C,Lliswerry Primary School,600,3731.0,14000,£910,3000
Nwy,Trowch y gwres i lawr 1°C,Maesglas Primary School,275,2208.0,32000,£2100,6700
Nwy,Trowch y gwres i lawr 1°C,Maindee Primary School,519,2915.0,1900,£120,390
Nwy,Trowch y gwres i lawr 1°C,Malpas Court School,225,4061.0,31000,£2000,6500
Nwy,Trowch y gwres i lawr 1°C,Marshfield Primary School,452,2067.0,11000,£690,2300
Nwy,Trowch y gwres i lawr 1°C,Newport High School,1114,15760.0,48000,£3100,10000
Nwy,Trowch y gwres i lawr 1°C,Pentrepoeth Primary School,480,17418.0,15000,£940,3100
Nwy,Trowch y gwres i lawr 1°C,Ringland Primary School,205,1921.0,16000,£1000,3400
Nwy,Trowch y gwres i lawr 1°C,St Julian's High School,1500,9151.0,110000,£7000,23000
Nwy,Trowch y gwres i lawr 1°C,St Julian's Primary School,687,4208.0,22000,£1400,4500
Nwy,Trowch y gwres i lawr 1°C,Ysgol Gyfun Gwent is Coed,500,4345.0,13000,£830,2700
Nwy,Trowch y gwres i lawr 1°C,Ysgol Gymraeg Casnewydd,350,2564.0,18000,£1200,3800
