Tanwydd,Disgrifiad,Ysgol,Categori
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Alway Primary School,Dan reolaeth dda
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Llanmartin Primary School,Dan reolaeth dda
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Lliswerry High School,Dan reolaeth dda
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Maesglas Primary School,Dan reolaeth dda
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Marshfield Primary School,Dan reolaeth dda
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Newport High School,Dan reolaeth dda
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Bassaleg Comprehensive School,Angen gweithredu
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Caerleon Comprehensive School,Angen gweithredu
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Eveswell Primary School,Angen gweithredu
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Jubilee Park Primary School,Angen gweithredu
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Lliswerry Primary School,Angen gweithredu
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Maindee Primary School,Angen gweithredu
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Malpas Court School,Angen gweithredu
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Pentrepoeth Primary School,Angen gweithredu
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Ringland Primary School,Angen gweithredu
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Rogerstone Primary School,Angen gweithredu
Trydan,Defnydd o drydan y tu allan i oriau ysgol,St Julian's High School,Angen gweithredu
Trydan,Defnydd o drydan y tu allan i oriau ysgol,St Julian's Primary School,Angen gweithredu
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Ysgol Gyfun Gwent is Coed,Angen gweithredu
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Ysgol Gymraeg Casnewydd,Angen gweithredu
