Safle,Ysgol,Sgôr
1,Eveswell Primary School,65
2,Marshfield Primary School,50
3,Jubilee Park Primary School,35
4,Maindee Primary School,20
-,Ysgol Gyfun Gwent is Coed,0
-,Bassaleg Comprehensive School,0
-,Alway Primary School,0
-,Caerleon Comprehensive School,0
-,Llanmartin Primary School,0
-,Lliswerry High School,0
-,Lliswerry Primary School,0
-,Maesglas Primary School,0
-,Malpas Court School,0
-,Newport High School,0
-,Pentrepoeth Primary School,0
-,Ringland Primary School,0
-,Rogerstone Primary School,0
-,St Julian's High School,0
-,St Julian's Primary School,0
-,Ysgol Gymraeg Casnewydd,0
