Tanwydd,Disgrifiad,Ysgol,Categori
Trydan,Newidiadau hirdymor yn y defnydd o drydan,Bassaleg Comprehensive School,Enghraifft
Trydan,Newidiadau hirdymor yn y defnydd o drydan,Caerleon Comprehensive School,Enghraifft
Trydan,Newidiadau hirdymor yn y defnydd o drydan,Eveswell Primary School,Enghraifft
Trydan,Newidiadau hirdymor yn y defnydd o drydan,Lliswerry High School,Enghraifft
Trydan,Newidiadau hirdymor yn y defnydd o drydan,Lliswerry Primary School,Enghraifft
Trydan,Newidiadau hirdymor yn y defnydd o drydan,Maindee Primary School,Enghraifft
Trydan,Newidiadau hirdymor yn y defnydd o drydan,Pentrepoeth Primary School,Enghraifft
Trydan,Newidiadau hirdymor yn y defnydd o drydan,St Julian's High School,Enghraifft
Trydan,Newidiadau hirdymor yn y defnydd o drydan,Ysgol Gyfun Gwent is Coed,Enghraifft
Trydan,Newidiadau hirdymor yn y defnydd o drydan,Jubilee Park Primary School,Dan reolaeth dda
Trydan,Newidiadau hirdymor yn y defnydd o drydan,Marshfield Primary School,Dan reolaeth dda
Trydan,Newidiadau hirdymor yn y defnydd o drydan,St Julian's Primary School,Dan reolaeth dda
Trydan,Newidiadau hirdymor yn y defnydd o drydan,Alway Primary School,Angen gweithredu
Trydan,Newidiadau hirdymor yn y defnydd o drydan,Llanmartin Primary School,Angen gweithredu
Trydan,Newidiadau hirdymor yn y defnydd o drydan,Maesglas Primary School,Angen gweithredu
Trydan,Newidiadau hirdymor yn y defnydd o drydan,Malpas Court School,Angen gweithredu
Trydan,Newidiadau hirdymor yn y defnydd o drydan,Newport High School,Angen gweithredu
Trydan,Newidiadau hirdymor yn y defnydd o drydan,Ringland Primary School,Angen gweithredu
Trydan,Newidiadau hirdymor yn y defnydd o drydan,Rogerstone Primary School,Angen gweithredu
Trydan,Newidiadau hirdymor yn y defnydd o drydan,Ysgol Gymraeg Casnewydd,Angen gweithredu
