Tanwydd,Disgrifiad,Ysgol,Nifer y disgyblion,Arwynebedd llawr (m2),Ynni (kWh),Cost (£),CO2 (kg)
Nwy, Gosod eich wres i ddod ymlaen yn hwyrach yn y bore ,Caerleon Comprehensive School,1600,11384.0,150000,£4700,31000
Nwy, Gosod eich wres i ddod ymlaen yn hwyrach yn y bore ,Eveswell Primary School,500,2271.0,8900,£290,1900
Nwy, Gosod eich wres i ddod ymlaen yn hwyrach yn y bore ,Jubilee Park Primary School,372,2050.0,13000,£420,2800
Nwy, Gosod eich wres i ddod ymlaen yn hwyrach yn y bore ,Lliswerry High School,1100,8200.0,13000,£410,2600
Nwy, Gosod eich wres i ddod ymlaen yn hwyrach yn y bore ,Maesglas Primary School,275,2208.0,60000,£1900,13000
Nwy, Gosod eich wres i ddod ymlaen yn hwyrach yn y bore ,Maindee Primary School,519,2915.0,15000,£470,3100
Nwy, Gosod eich wres i ddod ymlaen yn hwyrach yn y bore ,Marshfield Primary School,452,2067.0,25000,£800,5200
Nwy, Gosod eich wres i ddod ymlaen yn hwyrach yn y bore ,Rogerstone Primary School,520,3750.0,1700,£54,360
Nwy, Gosod eich wres i ddod ymlaen yn hwyrach yn y bore ,St Julian's High School,1500,9151.0,100000,£3200,21000
Nwy, Gosod eich wres i ddod ymlaen yn hwyrach yn y bore ,St Julian's Primary School,687,4208.0,51000,£1700,11000
Nwy, Gosod eich wres i ddod ymlaen yn hwyrach yn y bore ,Ysgol Gyfun Gwent is Coed,500,4345.0,24000,£760,5000
Nwy, Gosod eich wres i ddod ymlaen yn hwyrach yn y bore ,Ysgol Gymraeg Casnewydd,350,2564.0,46000,£1500,9700
