Tanwydd,Disgrifiad,Ysgol,Nifer y disgyblion,Arwynebedd llawr (m2),Ynni (kWh),Cost (£),CO2 (kg)
Trydan,Lleihau eich llwyth sylfaen trydan,Alway Primary School,420,3540.0,32000,£8300,4800
Trydan,Lleihau eich llwyth sylfaen trydan,Jubilee Park Primary School,372,2050.0,19000,£4800,2900
Trydan,Lleihau eich llwyth sylfaen trydan,Llanmartin Primary School,170,2091.0,21000,£5500,3100
Trydan,Lleihau eich llwyth sylfaen trydan,Lliswerry Primary School,600,3731.0,21000,£5500,3100
Trydan,Lleihau eich llwyth sylfaen trydan,Maesglas Primary School,275,2208.0,17000,£4300,2500
Trydan,Lleihau eich llwyth sylfaen trydan,Maindee Primary School,519,2915.0,22000,£5800,3300
Trydan,Lleihau eich llwyth sylfaen trydan,Malpas Court School,225,4061.0,46000,£12000,6700
Trydan,Lleihau eich llwyth sylfaen trydan,Marshfield Primary School,452,2067.0,19000,£4900,2800
Trydan,Lleihau eich llwyth sylfaen trydan,Newport High School,1114,15760.0,300000,£77000,43000
Trydan,Lleihau eich llwyth sylfaen trydan,Ringland Primary School,205,1921.0,25000,£6500,3800
Trydan,Lleihau eich llwyth sylfaen trydan,Rogerstone Primary School,520,3750.0,27000,£7000,4200
Trydan,Lleihau eich llwyth sylfaen trydan,St Julian's Primary School,687,4208.0,40000,£10000,5900
Trydan,Lleihau eich llwyth sylfaen trydan,Ysgol Gymraeg Casnewydd,350,2564.0,20000,£5100,3000
