Tanwydd,Disgrifiad,Ysgol,Categori
Nwy,Dadansoddiad rheolaeth thermostatig,Bassaleg Comprehensive School,Dan reolaeth dda
Nwy,Dadansoddiad rheolaeth thermostatig,Caerleon Comprehensive School,Dan reolaeth dda
Nwy,Dadansoddiad rheolaeth thermostatig,Eveswell Primary School,Dan reolaeth dda
Nwy,Dadansoddiad rheolaeth thermostatig,Jubilee Park Primary School,Dan reolaeth dda
Nwy,Dadansoddiad rheolaeth thermostatig,Lliswerry High School,Dan reolaeth dda
Nwy,Dadansoddiad rheolaeth thermostatig,Maesglas Primary School,Dan reolaeth dda
Nwy,Dadansoddiad rheolaeth thermostatig,Pentrepoeth Primary School,Dan reolaeth dda
Nwy,Dadansoddiad rheolaeth thermostatig,St Julian's High School,Dan reolaeth dda
Nwy,Dadansoddiad rheolaeth thermostatig,Alway Primary School,Angen gweithredu
Nwy,Dadansoddiad rheolaeth thermostatig,Llanmartin Primary School,Angen gweithredu
Nwy,Dadansoddiad rheolaeth thermostatig,Lliswerry Primary School,Angen gweithredu
Nwy,Dadansoddiad rheolaeth thermostatig,Maindee Primary School,Angen gweithredu
Nwy,Dadansoddiad rheolaeth thermostatig,Malpas Court School,Angen gweithredu
Nwy,Dadansoddiad rheolaeth thermostatig,Marshfield Primary School,Angen gweithredu
Nwy,Dadansoddiad rheolaeth thermostatig,Newport High School,Angen gweithredu
Nwy,Dadansoddiad rheolaeth thermostatig,Ringland Primary School,Angen gweithredu
Nwy,Dadansoddiad rheolaeth thermostatig,Rogerstone Primary School,Angen gweithredu
Nwy,Dadansoddiad rheolaeth thermostatig,St Julian's Primary School,Angen gweithredu
Nwy,Dadansoddiad rheolaeth thermostatig,Ysgol Gyfun Gwent is Coed,Angen gweithredu
Nwy,Dadansoddiad rheolaeth thermostatig,Ysgol Gymraeg Casnewydd,Angen gweithredu
