Tanwydd,Disgrifiad,Ysgol,Nifer y disgyblion,Arwynebedd llawr (m2),Ynni (kWh),Cost (£),CO2 (kg)
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Alway Primary School,420,3540.0,7700,£2000,1100
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Bassaleg Comprehensive School,1716,3172.0,55000,£14000,8200
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Caerleon Comprehensive School,1600,11384.0,64000,£16000,9500
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Eveswell Primary School,500,2271.0,9000,£2300,1300
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Jubilee Park Primary School,372,2050.0,10000,£2600,1500
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Llanmartin Primary School,170,2091.0,5000,£1300,730
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Lliswerry High School,1100,8200.0,11000,£2800,1600
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Lliswerry Primary School,600,3731.0,13000,£3300,1900
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Maesglas Primary School,275,2208.0,4700,£1200,690
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Maindee Primary School,519,2915.0,14000,£3500,2000
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Malpas Court School,225,4061.0,14000,£3500,2000
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Marshfield Primary School,452,2067.0,7600,£2000,1100
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Newport High School,1114,15760.0,63000,£16000,9000
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Pentrepoeth Primary School,480,17418.0,9600,£2500,1400
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Ringland Primary School,205,1921.0,9300,£2400,1400
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Rogerstone Primary School,520,3750.0,41000,£11000,6400
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,St Julian's High School,1500,9151.0,45000,£12000,6700
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,St Julian's Primary School,687,4208.0,20000,£5000,2900
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Ysgol Gyfun Gwent is Coed,500,4345.0,25000,£6400,3600
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Ysgol Gymraeg Casnewydd,350,2564.0,9600,£2500,1400
