Tanwydd,Disgrifiad,Ysgol,Nifer y disgyblion,Arwynebedd llawr (m2),Ynni (kWh),Cost (£),CO2 (kg)
Nwy,Diffodd y gwres mewn tywydd cynnes,Alway Primary School,420,3540.0,62000,£4000,13000
Nwy,Diffodd y gwres mewn tywydd cynnes,Bassaleg Comprehensive School,1716,3172.0,66000,£4300,14000
Nwy,Diffodd y gwres mewn tywydd cynnes,Caerleon Comprehensive School,1600,11384.0,110000,£7400,24000
Nwy,Diffodd y gwres mewn tywydd cynnes,Eveswell Primary School,500,2271.0,15000,£1000,3300
Nwy,Diffodd y gwres mewn tywydd cynnes,Llanmartin Primary School,170,2091.0,6800,£440,1400
Nwy,Diffodd y gwres mewn tywydd cynnes,Lliswerry High School,1100,8200.0,65000,£4200,14000
Nwy,Diffodd y gwres mewn tywydd cynnes,Lliswerry Primary School,600,3731.0,19000,£1200,4000
Nwy,Diffodd y gwres mewn tywydd cynnes,Maesglas Primary School,275,2208.0,42000,£2700,8800
Nwy,Diffodd y gwres mewn tywydd cynnes,Malpas Court School,225,4061.0,32000,£2100,6800
Nwy,Diffodd y gwres mewn tywydd cynnes,Marshfield Primary School,452,2067.0,12000,£780,2500
Nwy,Diffodd y gwres mewn tywydd cynnes,Newport High School,1114,15760.0,39000,£2500,8200
Nwy,Diffodd y gwres mewn tywydd cynnes,Pentrepoeth Primary School,480,17418.0,14000,£900,2900
Nwy,Diffodd y gwres mewn tywydd cynnes,Ringland Primary School,205,1921.0,11000,£720,2400
Nwy,Diffodd y gwres mewn tywydd cynnes,Rogerstone Primary School,520,3750.0,8600,£560,1800
Nwy,Diffodd y gwres mewn tywydd cynnes,St Julian's High School,1500,9151.0,150000,£9900,32000
Nwy,Diffodd y gwres mewn tywydd cynnes,St Julian's Primary School,687,4208.0,37000,£2400,7800
Nwy,Diffodd y gwres mewn tywydd cynnes,Ysgol Gyfun Gwent is Coed,500,4345.0,27000,£1800,5800
Nwy,Diffodd y gwres mewn tywydd cynnes,Ysgol Gymraeg Casnewydd,350,2564.0,22000,£1400,4700
