Tanwydd,Disgrifiad,Ysgol,Categori
Trydan,Dadansoddiad llwyth sylfaenol,Bassaleg Comprehensive School,Dan reolaeth dda
Trydan,Dadansoddiad llwyth sylfaenol,Caerleon Comprehensive School,Dan reolaeth dda
Trydan,Dadansoddiad llwyth sylfaenol,Eveswell Primary School,Dan reolaeth dda
Trydan,Dadansoddiad llwyth sylfaenol,Lliswerry High School,Dan reolaeth dda
Trydan,Dadansoddiad llwyth sylfaenol,Pentrepoeth Primary School,Dan reolaeth dda
Trydan,Dadansoddiad llwyth sylfaenol,St Julian's High School,Dan reolaeth dda
Trydan,Dadansoddiad llwyth sylfaenol,Ysgol Gyfun Gwent is Coed,Dan reolaeth dda
Trydan,Dadansoddiad llwyth sylfaenol,Alway Primary School,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,Jubilee Park Primary School,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,Llanmartin Primary School,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,Lliswerry Primary School,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,Maesglas Primary School,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,Maindee Primary School,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,Malpas Court School,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,Marshfield Primary School,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,Newport High School,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,Ringland Primary School,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,Rogerstone Primary School,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,St Julian's Primary School,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,Ysgol Gymraeg Casnewydd,Angen gweithredu
