Tanwydd,Disgrifiad,Ysgol,Categori
Trydan,Dadansoddiad o ddefnydd trydan brig,Bassaleg Comprehensive School,Enghraifft
Trydan,Dadansoddiad o ddefnydd trydan brig,Caerleon Comprehensive School,Enghraifft
Trydan,Dadansoddiad o ddefnydd trydan brig,Eveswell Primary School,Enghraifft
Trydan,Dadansoddiad o ddefnydd trydan brig,Lliswerry Primary School,Enghraifft
Trydan,Dadansoddiad o ddefnydd trydan brig,Maindee Primary School,Enghraifft
Trydan,Dadansoddiad o ddefnydd trydan brig,Marshfield Primary School,Enghraifft
Trydan,Dadansoddiad o ddefnydd trydan brig,Pentrepoeth Primary School,Enghraifft
Trydan,Dadansoddiad o ddefnydd trydan brig,St Julian's High School,Enghraifft
Trydan,Dadansoddiad o ddefnydd trydan brig,St Julian's Primary School,Enghraifft
Trydan,Dadansoddiad o ddefnydd trydan brig,Ysgol Gyfun Gwent is Coed,Enghraifft
Trydan,Dadansoddiad o ddefnydd trydan brig,Lliswerry High School,Dan reolaeth dda
Trydan,Dadansoddiad o ddefnydd trydan brig,Alway Primary School,Angen gweithredu
Trydan,Dadansoddiad o ddefnydd trydan brig,Jubilee Park Primary School,Angen gweithredu
Trydan,Dadansoddiad o ddefnydd trydan brig,Llanmartin Primary School,Angen gweithredu
Trydan,Dadansoddiad o ddefnydd trydan brig,Maesglas Primary School,Angen gweithredu
Trydan,Dadansoddiad o ddefnydd trydan brig,Malpas Court School,Angen gweithredu
Trydan,Dadansoddiad o ddefnydd trydan brig,Newport High School,Angen gweithredu
Trydan,Dadansoddiad o ddefnydd trydan brig,Ringland Primary School,Angen gweithredu
Trydan,Dadansoddiad o ddefnydd trydan brig,Rogerstone Primary School,Angen gweithredu
Trydan,Dadansoddiad o ddefnydd trydan brig,Ysgol Gymraeg Casnewydd,Angen gweithredu
