Tanwydd,Disgrifiad,Ysgol,Categori
Nwy,Newidiadau hirdymor yn y defnydd o nwy,Jubilee Park Primary School,Enghraifft
Nwy,Newidiadau hirdymor yn y defnydd o nwy,Llanmartin Primary School,Enghraifft
Nwy,Newidiadau hirdymor yn y defnydd o nwy,Lliswerry Primary School,Enghraifft
Nwy,Newidiadau hirdymor yn y defnydd o nwy,Pentrepoeth Primary School,Enghraifft
Nwy,Newidiadau hirdymor yn y defnydd o nwy,Rogerstone Primary School,Enghraifft
Nwy,Newidiadau hirdymor yn y defnydd o nwy,St Julian's Primary School,Enghraifft
Nwy,Newidiadau hirdymor yn y defnydd o nwy,Ysgol Gyfun Gwent is Coed,Enghraifft
Nwy,Newidiadau hirdymor yn y defnydd o nwy,Lliswerry High School,Dan reolaeth dda
Nwy,Newidiadau hirdymor yn y defnydd o nwy,Newport High School,Dan reolaeth dda
Nwy,Newidiadau hirdymor yn y defnydd o nwy,Ringland Primary School,Dan reolaeth dda
Nwy,Newidiadau hirdymor yn y defnydd o nwy,Alway Primary School,Angen gweithredu
Nwy,Newidiadau hirdymor yn y defnydd o nwy,Bassaleg Comprehensive School,Angen gweithredu
Nwy,Newidiadau hirdymor yn y defnydd o nwy,Caerleon Comprehensive School,Angen gweithredu
Nwy,Newidiadau hirdymor yn y defnydd o nwy,Eveswell Primary School,Angen gweithredu
Nwy,Newidiadau hirdymor yn y defnydd o nwy,Maesglas Primary School,Angen gweithredu
Nwy,Newidiadau hirdymor yn y defnydd o nwy,Malpas Court School,Angen gweithredu
Nwy,Newidiadau hirdymor yn y defnydd o nwy,Marshfield Primary School,Angen gweithredu
Nwy,Newidiadau hirdymor yn y defnydd o nwy,St Julian's High School,Angen gweithredu
Nwy,Newidiadau hirdymor yn y defnydd o nwy,Ysgol Gymraeg Casnewydd,Angen gweithredu
