Tanwydd,Disgrifiad,Ysgol,Categori
Nwy,Dadansoddiad rheolaeth gwres,Alway Primary School,Angen gweithredu
Nwy,Dadansoddiad rheolaeth gwres,Bassaleg Comprehensive School,Angen gweithredu
Nwy,Dadansoddiad rheolaeth gwres,Caerleon Comprehensive School,Angen gweithredu
Nwy,Dadansoddiad rheolaeth gwres,Eveswell Primary School,Angen gweithredu
Nwy,Dadansoddiad rheolaeth gwres,Jubilee Park Primary School,Angen gweithredu
Nwy,Dadansoddiad rheolaeth gwres,Llanmartin Primary School,Angen gweithredu
Nwy,Dadansoddiad rheolaeth gwres,Lliswerry High School,Angen gweithredu
Nwy,Dadansoddiad rheolaeth gwres,Lliswerry Primary School,Angen gweithredu
Nwy,Dadansoddiad rheolaeth gwres,Maesglas Primary School,Angen gweithredu
Nwy,Dadansoddiad rheolaeth gwres,Malpas Court School,Angen gweithredu
Nwy,Dadansoddiad rheolaeth gwres,Marshfield Primary School,Angen gweithredu
Nwy,Dadansoddiad rheolaeth gwres,Newport High School,Angen gweithredu
Nwy,Dadansoddiad rheolaeth gwres,Pentrepoeth Primary School,Angen gweithredu
Nwy,Dadansoddiad rheolaeth gwres,Ringland Primary School,Angen gweithredu
Nwy,Dadansoddiad rheolaeth gwres,Rogerstone Primary School,Angen gweithredu
Nwy,Dadansoddiad rheolaeth gwres,St Julian's High School,Angen gweithredu
Nwy,Dadansoddiad rheolaeth gwres,St Julian's Primary School,Angen gweithredu
Nwy,Dadansoddiad rheolaeth gwres,Ysgol Gyfun Gwent is Coed,Angen gweithredu
Nwy,Dadansoddiad rheolaeth gwres,Ysgol Gymraeg Casnewydd,Angen gweithredu
