Tanwydd,Disgrifiad,Ysgolion,Ynni (kWh),Cost (£),CO2 (kg)
Gas,Lleihau eich defnydd blynyddol o nwy,4,"2,980,000","£172,200","632,000"
Electricity,Lleihau eich defnydd blynyddol o drydan,4,"474,000","£169,000","71,000"
Electricity,Lleihau eich llwyth sylfaen trydan,4,"390,000","£136,000","58,400"
Gas,Lleihau eich defnydd o nwy y tu allan i oriau,4,"1,600,000","£93,400","345,000"
Electricity, Lleihau eich defnydd o drydan y tu allan i oriau ,4,"239,000","£88,100","36,700"
Electricity,Lleihau eich defnydd trydan brig,3,"128,000","£45,700","21,300"
Gas,Inswleiddio'r pibellau dŵr poeth,1,"460,000","£26,000","97,000"
Electricity,Gosod paneli solar,1,"49,000","£18,000","7,900"
Gas,Trowch y gwres i lawr 1°C,4,"213,000","£12,000","44,700"
Gas, Gosod eich wres i ddod ymlaen yn hwyrach yn y bore ,2,"64,000","£1,830","13,500"
