Tanwydd,Disgrifiad,Ysgol,Nifer y disgyblion,Arwynebedd llawr (m2),Ynni (kWh),Cost (£),CO2 (kg)
Trydan,Gosod paneli solar,Ashwood Spencer Academy,539,3777.0,16000,£4900,2500
Trydan,Gosod paneli solar,Brackensdale Spencer Academy,417,4200.0,16000,£5000,2600
Trydan,Gosod paneli solar,Castleward Spencer Academy,37,2420.0,9400,£2900,1500
Trydan,Gosod paneli solar,Chellaston Fields Spencer Academy,145,1272.0,8800,£2700,1400
Trydan,Gosod paneli solar,Farnborough Spencer Academy,884,9192.2,56000,£17000,9200
Trydan,Gosod paneli solar,Heanor Gate Spencer Academy,1354,10239.0,56000,£17000,9200
Trydan,Gosod paneli solar,Highfields Spencer Academy,165,1454.0,6800,£2100,1100
Trydan,Gosod paneli solar,Inkersall Spencer Academy,353,2691.0,8200,£2500,1300
Trydan,Gosod paneli solar,John Port Spencer Academy,1946,19225.0,160000,£51000,26000
Trydan,Gosod paneli solar,Long Field Spencer Academy,909,7075.0,46000,£14000,7400
Trydan,Gosod paneli solar,Portland Spencer Academy,427,3626.0,15000,£4500,2300
Trydan,Gosod paneli solar,Rosecliffe Spencer Academy,400,2027.0,11000,£3300,1700
Trydan,Gosod paneli solar,St Giles Spencer Academy,145,1853.0,7200,£2200,1100
