Tanwydd,Disgrifiad,Ysgol,Categori
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Chetwynd Spencer Academy,Enghraifft
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Inkersall Spencer Academy,Enghraifft
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Portland Spencer Academy,Enghraifft
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Wyndham Spencer Academy,Enghraifft
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Ashwood Spencer Academy,Dan reolaeth dda
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Fairfield Spencer Academy,Dan reolaeth dda
Trydan,Defnydd o drydan y tu allan i oriau ysgol,St Giles Spencer Academy,Dan reolaeth dda
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Brackensdale Spencer Academy,Angen gweithredu
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Castleward Spencer Academy,Angen gweithredu
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Chellaston Fields Spencer Academy,Angen gweithredu
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Derby Moor Spencer Academy,Angen gweithredu
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Farnborough Spencer Academy,Angen gweithredu
Trydan,Defnydd o drydan y tu allan i oriau ysgol,George Spencer Academy,Angen gweithredu
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Glenbrook Spencer Academy,Angen gweithredu
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Heanor Gate Spencer Academy,Angen gweithredu
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Highfields Spencer Academy,Angen gweithredu
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Hilton Spencer Academy,Angen gweithredu
Trydan,Defnydd o drydan y tu allan i oriau ysgol,John Port Spencer Academy,Angen gweithredu
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Long Field Spencer Academy,Angen gweithredu
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Rosecliffe Spencer Academy,Angen gweithredu
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Rushcliffe Spencer Academy,Angen gweithredu
Trydan,Defnydd o drydan y tu allan i oriau ysgol,The Mease Spencer Academy,Angen gweithredu
