Tanwydd,Disgrifiad,Ysgol,Nifer y disgyblion,Arwynebedd llawr (m2),Ynni (kWh),Cost (£),CO2 (kg)
Trydan,Lleihau eich llwyth sylfaen trydan,Ashwood Spencer Academy,539,3777.0,38000,£11000,5700
Trydan,Lleihau eich llwyth sylfaen trydan,Brackensdale Spencer Academy,417,4200.0,51000,£14000,7700
Trydan,Lleihau eich llwyth sylfaen trydan,Castleward Spencer Academy,37,2420.0,34000,£9600,5000
Trydan,Lleihau eich llwyth sylfaen trydan,Chellaston Fields Spencer Academy,145,1272.0,38000,£11000,5800
Trydan,Lleihau eich llwyth sylfaen trydan,Chetwynd Spencer Academy,421,1705.0,13000,£3800,2000
Trydan,Lleihau eich llwyth sylfaen trydan,Derby Moor Spencer Academy,1680,13136.0,120000,£32000,17000
Trydan,Lleihau eich llwyth sylfaen trydan,Farnborough Spencer Academy,884,9192.2,110000,£31000,17000
Trydan,Lleihau eich llwyth sylfaen trydan,George Spencer Academy,1644,6614.0,470000,£130000,69000
Trydan,Lleihau eich llwyth sylfaen trydan,Glenbrook Spencer Academy,394,2800.0,43000,£12000,6500
Trydan,Lleihau eich llwyth sylfaen trydan,Highfields Spencer Academy,165,1454.0,19000,£5400,3000
Trydan,Lleihau eich llwyth sylfaen trydan,Hilton Spencer Academy,607,4153.0,45000,£13000,6800
Trydan,Lleihau eich llwyth sylfaen trydan,Inkersall Spencer Academy,353,2691.0,22000,£6300,3400
Trydan,Lleihau eich llwyth sylfaen trydan,John Port Spencer Academy,1946,19225.0,350000,£98000,53000
Trydan,Lleihau eich llwyth sylfaen trydan,Long Field Spencer Academy,909,7075.0,87000,£24000,13000
Trydan,Lleihau eich llwyth sylfaen trydan,Millside Spencer Academy,112,2069.0,61000,£17000,9300
Trydan,Lleihau eich llwyth sylfaen trydan,Portland Spencer Academy,427,3626.0,36000,£9900,5400
Trydan,Lleihau eich llwyth sylfaen trydan,Rosecliffe Spencer Academy,400,2027.0,26000,£7300,3900
Trydan,Lleihau eich llwyth sylfaen trydan,Rushcliffe Spencer Academy,2000,15061.0,210000,£53000,31000
Trydan,Lleihau eich llwyth sylfaen trydan,Sunnyside Spencer Academy,210,1221.0,8000,£2300,1200
Trydan,Lleihau eich llwyth sylfaen trydan,The Mease Spencer Academy,113,1215.0,55000,£15000,8300
Trydan,Lleihau eich llwyth sylfaen trydan,Wyndham Spencer Academy,474,2523.0,32000,£9000,5000
