Tanwydd,Disgrifiad,Ysgolion,Ynni (kWh),Cost (£),CO2 (kg)
Electricity,Lleihau eich llwyth sylfaen trydan,21,"1,868,000","£514,600","279,000"
Electricity,Lleihau eich defnydd blynyddol o drydan,17,"1,760,000","£500,600","264,200"
Electricity, Lleihau eich defnydd o drydan y tu allan i oriau ,18,"978,600","£282,200","148,360"
Electricity,Lleihau eich defnydd trydan brig,17,"522,300","£159,500","87,100"
Electricity,Gosod paneli solar,13,"416,400","£129,100","67,300"
Gas,Lleihau eich defnydd o nwy y tu allan i oriau,14,"1,054,400","£47,690","220,700"
Gas,Trowch y gwres i lawr 1°C,17,"479,800","£23,740","101,870"
Gas,Lleihau eich defnydd blynyddol o nwy,6,"429,000","£18,750","90,700"
Gas,Diffodd y gwres mewn tywydd cynnes,7,"389,000","£16,890","82,800"
Gas, Gosod eich wres i ddod ymlaen yn hwyrach yn y bore ,5,"425,000","£11,200","88,400"
Gas,Inswleiddio'r pibellau dŵr poeth,2,"92,000","£4,800","19,500"
Gas,Gwella eich rheolaeth thermostatig,1,"5,500",£290,"1,100"
