Tanwydd,Disgrifiad,Ysgol,Categori
Nwy,Dadansoddiad rheolaeth gwres,Chellaston Fields Spencer Academy,Enghraifft
Nwy,Dadansoddiad rheolaeth gwres,Glenbrook Spencer Academy,Enghraifft
Nwy,Dadansoddiad rheolaeth gwres,Highfields Spencer Academy,Dan reolaeth dda
Nwy,Dadansoddiad rheolaeth gwres,Ashwood Spencer Academy,Angen gweithredu
Nwy,Dadansoddiad rheolaeth gwres,Chetwynd Spencer Academy,Angen gweithredu
Nwy,Dadansoddiad rheolaeth gwres,Derby Moor Spencer Academy,Angen gweithredu
Nwy,Dadansoddiad rheolaeth gwres,Fairfield Spencer Academy,Angen gweithredu
Nwy,Dadansoddiad rheolaeth gwres,George Spencer Academy,Angen gweithredu
Nwy,Dadansoddiad rheolaeth gwres,Heanor Gate Spencer Academy,Angen gweithredu
Nwy,Dadansoddiad rheolaeth gwres,Hilton Spencer Academy,Angen gweithredu
Nwy,Dadansoddiad rheolaeth gwres,Inkersall Spencer Academy,Angen gweithredu
Nwy,Dadansoddiad rheolaeth gwres,John Port Spencer Academy,Angen gweithredu
Nwy,Dadansoddiad rheolaeth gwres,Portland Spencer Academy,Angen gweithredu
Nwy,Dadansoddiad rheolaeth gwres,Rushcliffe Spencer Academy,Angen gweithredu
Nwy,Dadansoddiad rheolaeth gwres,St Giles Spencer Academy,Angen gweithredu
Nwy,Dadansoddiad rheolaeth gwres,Sunnyside Spencer Academy,Angen gweithredu
Nwy,Dadansoddiad rheolaeth gwres,Wyndham Spencer Academy,Angen gweithredu
