Tanwydd,Disgrifiad,Ysgol,Categori
Trydan,Dadansoddiad o ddefnydd trydan brig,Ashwood Spencer Academy,Enghraifft
Trydan,Dadansoddiad o ddefnydd trydan brig,Rosecliffe Spencer Academy,Enghraifft
Trydan,Dadansoddiad o ddefnydd trydan brig,Rushcliffe Spencer Academy,Enghraifft
Trydan,Dadansoddiad o ddefnydd trydan brig,St Giles Spencer Academy,Enghraifft
Trydan,Dadansoddiad o ddefnydd trydan brig,Chetwynd Spencer Academy,Dan reolaeth dda
Trydan,Dadansoddiad o ddefnydd trydan brig,Derby Moor Spencer Academy,Dan reolaeth dda
Trydan,Dadansoddiad o ddefnydd trydan brig,Fairfield Spencer Academy,Dan reolaeth dda
Trydan,Dadansoddiad o ddefnydd trydan brig,Brackensdale Spencer Academy,Angen gweithredu
Trydan,Dadansoddiad o ddefnydd trydan brig,Castleward Spencer Academy,Angen gweithredu
Trydan,Dadansoddiad o ddefnydd trydan brig,Chellaston Fields Spencer Academy,Angen gweithredu
Trydan,Dadansoddiad o ddefnydd trydan brig,Farnborough Spencer Academy,Angen gweithredu
Trydan,Dadansoddiad o ddefnydd trydan brig,George Spencer Academy,Angen gweithredu
Trydan,Dadansoddiad o ddefnydd trydan brig,Glenbrook Spencer Academy,Angen gweithredu
Trydan,Dadansoddiad o ddefnydd trydan brig,Heanor Gate Spencer Academy,Angen gweithredu
Trydan,Dadansoddiad o ddefnydd trydan brig,Highfields Spencer Academy,Angen gweithredu
Trydan,Dadansoddiad o ddefnydd trydan brig,Hilton Spencer Academy,Angen gweithredu
Trydan,Dadansoddiad o ddefnydd trydan brig,Inkersall Spencer Academy,Angen gweithredu
Trydan,Dadansoddiad o ddefnydd trydan brig,John Port Spencer Academy,Angen gweithredu
Trydan,Dadansoddiad o ddefnydd trydan brig,Long Field Spencer Academy,Angen gweithredu
Trydan,Dadansoddiad o ddefnydd trydan brig,Millside Spencer Academy,Angen gweithredu
Trydan,Dadansoddiad o ddefnydd trydan brig,Portland Spencer Academy,Angen gweithredu
Trydan,Dadansoddiad o ddefnydd trydan brig,Sunnyside Spencer Academy,Angen gweithredu
Trydan,Dadansoddiad o ddefnydd trydan brig,The Mease Spencer Academy,Angen gweithredu
Trydan,Dadansoddiad o ddefnydd trydan brig,Wyndham Spencer Academy,Angen gweithredu
