Tanwydd,Disgrifiad,Ysgol,Nifer y disgyblion,Arwynebedd llawr (m2),Ynni (kWh),Cost (£),CO2 (kg)
Nwy,Trowch y gwres i lawr 1°C,Ashwood Spencer Academy,539,3777.0,25000,£1300,5300
Nwy,Trowch y gwres i lawr 1°C,Chellaston Fields Spencer Academy,145,1272.0,2300,£120,470
Nwy,Trowch y gwres i lawr 1°C,Chetwynd Spencer Academy,421,1705.0,9100,£480,1900
Nwy,Trowch y gwres i lawr 1°C,Derby Moor Spencer Academy,1680,13136.0,41000,£2200,8600
Nwy,Trowch y gwres i lawr 1°C,Fairfield Spencer Academy,649,3603.0,28000,£1500,5800
Nwy,Trowch y gwres i lawr 1°C,George Spencer Academy,1644,6614.0,56000,£1100,12000
Nwy,Trowch y gwres i lawr 1°C,Glenbrook Spencer Academy,394,2800.0,5900,£310,1200
Nwy,Trowch y gwres i lawr 1°C,Heanor Gate Spencer Academy,1354,10239.0,56000,£3000,12000
Nwy,Trowch y gwres i lawr 1°C,Highfields Spencer Academy,165,1454.0,5200,£270,1100
Nwy,Trowch y gwres i lawr 1°C,Hilton Spencer Academy,607,4153.0,24000,£1300,5000
Nwy,Trowch y gwres i lawr 1°C,Inkersall Spencer Academy,353,2691.0,21000,£1100,4400
Nwy,Trowch y gwres i lawr 1°C,John Port Spencer Academy,1946,19225.0,120000,£6500,26000
Nwy,Trowch y gwres i lawr 1°C,Portland Spencer Academy,427,3626.0,37000,£2000,7800
Nwy,Trowch y gwres i lawr 1°C,Rushcliffe Spencer Academy,2000,15061.0,29000,£1500,6100
Nwy,Trowch y gwres i lawr 1°C,St Giles Spencer Academy,145,1853.0,5400,£280,1100
Nwy,Trowch y gwres i lawr 1°C,Sunnyside Spencer Academy,210,1221.0,1900,£100,400
Nwy,Trowch y gwres i lawr 1°C,Wyndham Spencer Academy,474,2523.0,13000,£680,2700
