Tanwydd,Disgrifiad,Ysgol,Categori
Nwy,Dadansoddiad rheolaeth thermostatig,Ashwood Spencer Academy,Dan reolaeth dda
Nwy,Dadansoddiad rheolaeth thermostatig,Chetwynd Spencer Academy,Dan reolaeth dda
Nwy,Dadansoddiad rheolaeth thermostatig,Derby Moor Spencer Academy,Dan reolaeth dda
Nwy,Dadansoddiad rheolaeth thermostatig,George Spencer Academy,Dan reolaeth dda
Nwy,Dadansoddiad rheolaeth thermostatig,Glenbrook Spencer Academy,Dan reolaeth dda
Nwy,Dadansoddiad rheolaeth thermostatig,Heanor Gate Spencer Academy,Dan reolaeth dda
Nwy,Dadansoddiad rheolaeth thermostatig,Highfields Spencer Academy,Dan reolaeth dda
Nwy,Dadansoddiad rheolaeth thermostatig,Hilton Spencer Academy,Dan reolaeth dda
Nwy,Dadansoddiad rheolaeth thermostatig,John Port Spencer Academy,Dan reolaeth dda
Nwy,Dadansoddiad rheolaeth thermostatig,Portland Spencer Academy,Dan reolaeth dda
Nwy,Dadansoddiad rheolaeth thermostatig,Wyndham Spencer Academy,Dan reolaeth dda
Nwy,Dadansoddiad rheolaeth thermostatig,Chellaston Fields Spencer Academy,Angen gweithredu
Nwy,Dadansoddiad rheolaeth thermostatig,Fairfield Spencer Academy,Angen gweithredu
Nwy,Dadansoddiad rheolaeth thermostatig,Farnborough Spencer Academy,Angen gweithredu
Nwy,Dadansoddiad rheolaeth thermostatig,Inkersall Spencer Academy,Angen gweithredu
Nwy,Dadansoddiad rheolaeth thermostatig,Rushcliffe Spencer Academy,Angen gweithredu
Nwy,Dadansoddiad rheolaeth thermostatig,St Giles Spencer Academy,Angen gweithredu
Nwy,Dadansoddiad rheolaeth thermostatig,Sunnyside Spencer Academy,Angen gweithredu
