Tanwydd,Disgrifiad,Ysgol,Nifer y disgyblion,Arwynebedd llawr (m2),Ynni (kWh),Cost (£),CO2 (kg)
Trydan,Lleihau eich defnydd trydan brig,Brackensdale Spencer Academy,417,4200.0,25000,£7500,3900
Trydan,Lleihau eich defnydd trydan brig,Castleward Spencer Academy,37,2420.0,39000,£12000,6000
Trydan,Lleihau eich defnydd trydan brig,Chellaston Fields Spencer Academy,145,1272.0,20000,£6100,3300
Trydan,Lleihau eich defnydd trydan brig,Farnborough Spencer Academy,884,9192.2,32000,£9600,5200
Trydan,Lleihau eich defnydd trydan brig,George Spencer Academy,1644,6614.0,54000,£17000,8700
Trydan,Lleihau eich defnydd trydan brig,Glenbrook Spencer Academy,394,2800.0,9100,£2700,1500
Trydan,Lleihau eich defnydd trydan brig,Heanor Gate Spencer Academy,1354,10239.0,36000,£11000,6400
Trydan,Lleihau eich defnydd trydan brig,Highfields Spencer Academy,165,1454.0,9900,£3000,1600
Trydan,Lleihau eich defnydd trydan brig,Hilton Spencer Academy,607,4153.0,9800,£2900,1600
Trydan,Lleihau eich defnydd trydan brig,Inkersall Spencer Academy,353,2691.0,14000,£4200,2300
Trydan,Lleihau eich defnydd trydan brig,John Port Spencer Academy,1946,19225.0,120000,£38000,21000
Trydan,Lleihau eich defnydd trydan brig,Long Field Spencer Academy,909,7075.0,21000,£6400,3500
Trydan,Lleihau eich defnydd trydan brig,Millside Spencer Academy,112,2069.0,66000,£19000,11000
Trydan,Lleihau eich defnydd trydan brig,Portland Spencer Academy,427,3626.0,16000,£4900,2700
Trydan,Lleihau eich defnydd trydan brig,Sunnyside Spencer Academy,210,1221.0,7500,£2300,1200
Trydan,Lleihau eich defnydd trydan brig,The Mease Spencer Academy,113,1215.0,30000,£8800,4800
Trydan,Lleihau eich defnydd trydan brig,Wyndham Spencer Academy,474,2523.0,13000,£4100,2400
