Tanwydd,Disgrifiad,Ysgol,Categori
Nwy,Defnydd o nwy y tu allan i oriau ysgol,Ashwood Spencer Academy,Enghraifft
Nwy,Defnydd o nwy y tu allan i oriau ysgol,Portland Spencer Academy,Enghraifft
Nwy,Defnydd o nwy y tu allan i oriau ysgol,Rushcliffe Spencer Academy,Enghraifft
Nwy,Defnydd o nwy y tu allan i oriau ysgol,Inkersall Spencer Academy,Dan reolaeth dda
Nwy,Defnydd o nwy y tu allan i oriau ysgol,Wyndham Spencer Academy,Dan reolaeth dda
Nwy,Defnydd o nwy y tu allan i oriau ysgol,Chellaston Fields Spencer Academy,Angen gweithredu
Nwy,Defnydd o nwy y tu allan i oriau ysgol,Chetwynd Spencer Academy,Angen gweithredu
Nwy,Defnydd o nwy y tu allan i oriau ysgol,Derby Moor Spencer Academy,Angen gweithredu
Nwy,Defnydd o nwy y tu allan i oriau ysgol,Fairfield Spencer Academy,Angen gweithredu
Nwy,Defnydd o nwy y tu allan i oriau ysgol,George Spencer Academy,Angen gweithredu
Nwy,Defnydd o nwy y tu allan i oriau ysgol,Glenbrook Spencer Academy,Angen gweithredu
Nwy,Defnydd o nwy y tu allan i oriau ysgol,Heanor Gate Spencer Academy,Angen gweithredu
Nwy,Defnydd o nwy y tu allan i oriau ysgol,Highfields Spencer Academy,Angen gweithredu
Nwy,Defnydd o nwy y tu allan i oriau ysgol,Hilton Spencer Academy,Angen gweithredu
Nwy,Defnydd o nwy y tu allan i oriau ysgol,John Port Spencer Academy,Angen gweithredu
Nwy,Defnydd o nwy y tu allan i oriau ysgol,St Giles Spencer Academy,Angen gweithredu
Nwy,Defnydd o nwy y tu allan i oriau ysgol,Sunnyside Spencer Academy,Angen gweithredu
Nwy,Defnydd o nwy y tu allan i oriau ysgol,The Mease Spencer Academy,Angen gweithredu
