Safle,Ysgol,Sgôr
1,Rushcliffe Spencer Academy,1825
2,Hilton Spencer Academy,1755
3,Glenbrook Spencer Academy,1615
4,Fairfield Spencer Academy,1140
5,Sunnyside Spencer Academy,1015
6,Inkersall Spencer Academy,435
7,Wyndham Spencer Academy,380
8,Millside Spencer Academy,330
9,Ashwood Spencer Academy,275
10,Derby Moor Spencer Academy,120
11,Chetwynd Spencer Academy,100
12,Farnborough Spencer Academy,30
=13,St Giles Spencer Academy,20
=13,Rosecliffe Spencer Academy,20
=13,John Port Spencer Academy,20
-,Portland Spencer Academy,0
-,Highfields Spencer Academy,0
-,Heanor Gate Spencer Academy,0
-,George Spencer Academy,0
-,Chellaston Fields Spencer Academy,0
-,Brackensdale Spencer Academy,0
-,Arnold Hill Spencer Academy,0
-,Castleward Spencer Academy,0
-,Clover Leys Spencer Academy,0
-,Long Field Spencer Academy,0
-,The Mease Spencer Academy,0
