Tanwydd,Disgrifiad,Ysgol,Nifer y disgyblion,Arwynebedd llawr (m2),Ynni (kWh),Cost (£),CO2 (kg)
Nwy,Lleihau eich defnydd o nwy y tu allan i oriau,Chellaston Fields Spencer Academy,145,1272.0,26000,£1400,5500
Nwy,Lleihau eich defnydd o nwy y tu allan i oriau,Chetwynd Spencer Academy,421,1705.0,33000,£1700,6900
Nwy,Lleihau eich defnydd o nwy y tu allan i oriau,Derby Moor Spencer Academy,1680,13136.0,140000,£7200,29000
Nwy,Lleihau eich defnydd o nwy y tu allan i oriau,Fairfield Spencer Academy,649,3603.0,37000,£2000,7800
Nwy,Lleihau eich defnydd o nwy y tu allan i oriau,George Spencer Academy,1644,6614.0,240000,£4600,51000
Nwy,Lleihau eich defnydd o nwy y tu allan i oriau,Glenbrook Spencer Academy,394,2800.0,58000,£3100,12000
Nwy,Lleihau eich defnydd o nwy y tu allan i oriau,Heanor Gate Spencer Academy,1354,10239.0,79000,£4200,17000
Nwy,Lleihau eich defnydd o nwy y tu allan i oriau,Highfields Spencer Academy,165,1454.0,27000,£1400,5600
Nwy,Lleihau eich defnydd o nwy y tu allan i oriau,Hilton Spencer Academy,607,4153.0,110000,£5600,22000
Nwy,Lleihau eich defnydd o nwy y tu allan i oriau,Inkersall Spencer Academy,353,2691.0,10000,£550,2200
Nwy,Lleihau eich defnydd o nwy y tu allan i oriau,John Port Spencer Academy,1946,19225.0,220000,£12000,46000
Nwy,Lleihau eich defnydd o nwy y tu allan i oriau,St Giles Spencer Academy,145,1853.0,23000,£1200,4800
Nwy,Lleihau eich defnydd o nwy y tu allan i oriau,Sunnyside Spencer Academy,210,1221.0,8400,£440,1800
Nwy,Lleihau eich defnydd o nwy y tu allan i oriau,The Mease Spencer Academy,113,1215.0,43000,£2300,9100
