Tanwydd,Disgrifiad,Ysgol,Categori
Trydan,Dadansoddiad llwyth sylfaenol,St Giles Spencer Academy,Enghraifft
Trydan,Dadansoddiad llwyth sylfaenol,Fairfield Spencer Academy,Dan reolaeth dda
Trydan,Dadansoddiad llwyth sylfaenol,Heanor Gate Spencer Academy,Dan reolaeth dda
Trydan,Dadansoddiad llwyth sylfaenol,Ashwood Spencer Academy,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,Brackensdale Spencer Academy,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,Castleward Spencer Academy,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,Chellaston Fields Spencer Academy,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,Chetwynd Spencer Academy,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,Derby Moor Spencer Academy,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,Farnborough Spencer Academy,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,George Spencer Academy,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,Glenbrook Spencer Academy,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,Highfields Spencer Academy,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,Hilton Spencer Academy,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,Inkersall Spencer Academy,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,John Port Spencer Academy,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,Long Field Spencer Academy,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,Millside Spencer Academy,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,Portland Spencer Academy,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,Rosecliffe Spencer Academy,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,Rushcliffe Spencer Academy,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,Sunnyside Spencer Academy,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,The Mease Spencer Academy,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,Wyndham Spencer Academy,Angen gweithredu
