Tanwydd,Disgrifiad,Ysgol,Nifer y disgyblion,Arwynebedd llawr (m2),Ynni (kWh),Cost (£),CO2 (kg)
Trydan,Lleihau eich defnydd blynyddol o drydan,Ashwood Spencer Academy,539,3777.0,25000,£7300,3800
Trydan,Lleihau eich defnydd blynyddol o drydan,Brackensdale Spencer Academy,417,4200.0,75000,£22000,11000
Trydan,Lleihau eich defnydd blynyddol o drydan,Castleward Spencer Academy,37,2420.0,57000,£17000,8500
Trydan,Lleihau eich defnydd blynyddol o drydan,Chellaston Fields Spencer Academy,145,1272.0,57000,£16000,8600
Trydan,Lleihau eich defnydd blynyddol o drydan,Derby Moor Spencer Academy,1680,13136.0,60000,£17000,9000
Trydan,Lleihau eich defnydd blynyddol o drydan,Farnborough Spencer Academy,884,9192.2,120000,£35000,18000
Trydan,Lleihau eich defnydd blynyddol o drydan,George Spencer Academy,1644,6614.0,430000,£120000,64000
Trydan,Lleihau eich defnydd blynyddol o drydan,Glenbrook Spencer Academy,394,2800.0,41000,£12000,6200
Trydan,Lleihau eich defnydd blynyddol o drydan,Heanor Gate Spencer Academy,1354,10239.0,47000,£14000,7300
Trydan,Lleihau eich defnydd blynyddol o drydan,Highfields Spencer Academy,165,1454.0,30000,£8600,4600
Trydan,Lleihau eich defnydd blynyddol o drydan,Hilton Spencer Academy,607,4153.0,39000,£11000,5900
Trydan,Lleihau eich defnydd blynyddol o drydan,Inkersall Spencer Academy,353,2691.0,30000,£8700,4600
Trydan,Lleihau eich defnydd blynyddol o drydan,John Port Spencer Academy,1946,19225.0,500000,£140000,75000
Trydan,Lleihau eich defnydd blynyddol o drydan,Long Field Spencer Academy,909,7075.0,81000,£24000,12000
Trydan,Lleihau eich defnydd blynyddol o drydan,Portland Spencer Academy,427,3626.0,58000,£17000,8700
Trydan,Lleihau eich defnydd blynyddol o drydan,The Mease Spencer Academy,113,1215.0,71000,£20000,11000
Trydan,Lleihau eich defnydd blynyddol o drydan,Wyndham Spencer Academy,474,2523.0,39000,£11000,6000
