Tanwydd,Disgrifiad,Ysgol,Nifer y disgyblion,Arwynebedd llawr (m2),Ynni (kWh),Cost (£),CO2 (kg)
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Ashwood Spencer Academy,539,3777.0,6300,£1800,940
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Brackensdale Spencer Academy,417,4200.0,18000,£5400,2800
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Castleward Spencer Academy,37,2420.0,12000,£3600,1800
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Chellaston Fields Spencer Academy,145,1272.0,17000,£4900,2600
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Derby Moor Spencer Academy,1680,13136.0,100000,£30000,16000
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Fairfield Spencer Academy,649,3603.0,8900,£2600,1400
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Farnborough Spencer Academy,884,9192.2,85000,£25000,13000
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,George Spencer Academy,1644,6614.0,220000,£64000,33000
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Glenbrook Spencer Academy,394,2800.0,19000,£5400,2800
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Heanor Gate Spencer Academy,1354,10239.0,56000,£16000,8500
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Highfields Spencer Academy,165,1454.0,11000,£3200,1700
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Hilton Spencer Academy,607,4153.0,17000,£4900,2600
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,John Port Spencer Academy,1946,19225.0,240000,£69000,36000
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Long Field Spencer Academy,909,7075.0,59000,£17000,8900
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Rosecliffe Spencer Academy,400,2027.0,10000,£3000,1500
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Rushcliffe Spencer Academy,2000,15061.0,74000,£19000,11000
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,St Giles Spencer Academy,145,1853.0,5400,£1600,820
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,The Mease Spencer Academy,113,1215.0,20000,£5800,3000
