Tanwydd,Disgrifiad,Ysgolion,Ynni (kWh),Cost (£),CO2 (kg)
Electricity,Lleihau eich llwyth sylfaen trydan,5,"455,000","£131,900","66,800"
Electricity,Lleihau eich defnydd blynyddol o drydan,3,"246,000","£76,000","36,200"
Electricity,Lleihau eich defnydd trydan brig,4,"131,000","£43,700","22,200"
Electricity, Lleihau eich defnydd o drydan y tu allan i oriau ,3,"91,800","£28,800","13,700"
Gas,Gwella eich rheolaeth thermostatig,1,"620,000","£19,000","130,000"
Gas,Lleihau eich defnydd blynyddol o nwy,1,"490,000","£15,000","100,000"
Gas,Lleihau eich defnydd o nwy y tu allan i oriau,2,"437,000","£12,900","91,000"
Electricity,Gosod paneli solar,2,"35,700","£12,200","5,600"
Gas,Diffodd y gwres mewn tywydd cynnes,2,"321,000","£9,500","67,000"
Gas, Gosod eich wres i ddod ymlaen yn hwyrach yn y bore ,2,"316,000","£4,730","67,000"
Gas,Trowch y gwres i lawr 1°C,2,"49,000","£1,460","10,300"
