Tanwydd,Disgrifiad,Ysgolion,Ynni (kWh),Cost (£),CO2 (kg)
Electricity,Lleihau eich defnydd blynyddol o drydan,4,"152,000","£22,300","22,400"
Electricity,Lleihau eich llwyth sylfaen trydan,4,"116,000","£17,300","17,500"
Electricity,Lleihau eich defnydd trydan brig,4,"45,600","£6,880","7,200"
Gas,Lleihau eich defnydd blynyddol o nwy,3,"226,000","£6,700","48,000"
Gas,Lleihau eich defnydd o nwy y tu allan i oriau,2,"69,000","£2,100","14,400"
Gas,Inswleiddio'r pibellau dŵr poeth,1,"48,000","£1,500","10,000"
Electricity,Gosod paneli solar,1,"9,500","£1,500","1,600"
Gas,Trowch y gwres i lawr 1°C,4,"44,400","£1,340","9,400"
Electricity, Lleihau eich defnydd o drydan y tu allan i oriau ,2,"8,800","£1,330","1,330"
Gas,Gwella eich rheolaeth thermostatig,1,"14,000",£410,"2,900"
Gas,Diffodd y gwres mewn tywydd cynnes,1,"8,900",£270,"1,900"
