Tanwydd,Disgrifiad,Ysgolion,Ynni (kWh),Cost (£),CO2 (kg)
Electricity,Gosod paneli solar,2,"68,000","£10,300","11,100"
Gas,Lleihau eich defnydd blynyddol o nwy,2,"255,000","£7,700","55,000"
Electricity, Lleihau eich defnydd o drydan y tu allan i oriau ,2,"44,200","£6,600","6,600"
Electricity,Lleihau eich llwyth sylfaen trydan,1,"29,000","£4,200","4,200"
Electricity,Lleihau eich defnydd blynyddol o drydan,1,"19,000","£2,800","2,800"
Gas,Lleihau eich defnydd o nwy y tu allan i oriau,2,"82,000","£2,440","17,200"
Gas,Diffodd y gwres mewn tywydd cynnes,2,"70,000","£2,130","14,700"
Gas,Gwella eich rheolaeth thermostatig,1,"69,000","£2,100","14,000"
Gas,Trowch y gwres i lawr 1°C,2,"41,000","£1,240","8,700"
Gas, Gosod eich wres i ddod ymlaen yn hwyrach yn y bore ,1,"13,000",£190,"2,700"
