Tanwydd,Disgrifiad,Ysgol,Nifer y disgyblion,Arwynebedd llawr (m2),Ynni (kWh),Cost (£),CO2 (kg)
Trydan,Lleihau eich defnydd blynyddol o drydan,Frogwell Primary School,192,1623.0,30000,£7500,4400
Trydan,Lleihau eich defnydd blynyddol o drydan,Luckington Community School,50,556.0,18000,£4600,2800
Trydan,Lleihau eich defnydd blynyddol o drydan,Lyneham Primary School,298,3400.0,23000,£5900,3400
Trydan,Lleihau eich defnydd blynyddol o drydan,Matravers School,900,5822.0,82000,£21000,12000
Trydan,Lleihau eich defnydd blynyddol o drydan,Mere Primary School,200,1804.0,16000,£4200,2500
Trydan,Lleihau eich defnydd blynyddol o drydan,Sambourne Primary School,114,1224.0,19000,£4800,3100
Trydan,Lleihau eich defnydd blynyddol o drydan,Sheldon School,1640,9970.0,84000,£21000,13000
Trydan,Lleihau eich defnydd blynyddol o drydan,"St Joseph's Catholic Primary School, Devizes",163,1380.0,7300,£1900,1100
Trydan,Lleihau eich defnydd blynyddol o drydan,"St Mary's Primary School, Purton",348,2363.0,50000,£13000,7500
Trydan,Lleihau eich defnydd blynyddol o drydan,Urchfont Primary School,101,517.0,16000,£4000,2500
