Tanwydd,Disgrifiad,Ysgol,Nifer y disgyblion,Arwynebedd llawr (m2),Ynni (kWh),Cost (£),CO2 (kg)
Nwy,Trowch y gwres i lawr 1°C,Alderbury & West Grimstead Primary School,164,1200.0,6800,£360,1400
Nwy,Trowch y gwres i lawr 1°C,Frogwell Primary School,192,1623.0,16000,£820,3300
Nwy,Trowch y gwres i lawr 1°C,Matravers School,900,5822.0,38000,£2000,7900
Nwy,Trowch y gwres i lawr 1°C,Sambourne Primary School,114,1224.0,1700,£88,350
Nwy,Trowch y gwres i lawr 1°C,"St John's Catholic Primary School, Trowbridge",307,1421.0,8400,£440,1800
Nwy,Trowch y gwres i lawr 1°C,"St Joseph's Catholic Primary School, Devizes",163,1380.0,5700,£300,1200
Nwy,Trowch y gwres i lawr 1°C,"St Mary's Primary School, Purton",348,2363.0,1300,£70,280
Nwy,Trowch y gwres i lawr 1°C,"St Michael's Primary School, Aldbourne",202,1000.0,5100,£270,1100
Nwy,Trowch y gwres i lawr 1°C,Walwayne Court Primary School,272,1129.0,7500,£390,1600
Nwy,Trowch y gwres i lawr 1°C,Westbury Leigh Primary School,319,1906.0,11000,£720,2300
