Tanwydd,Disgrifiad,Ysgol,Nifer y disgyblion,Arwynebedd llawr (m2),Ynni (kWh),Cost (£),CO2 (kg)
Trydan,Lleihau eich llwyth sylfaen trydan,Alderbury & West Grimstead Primary School,164,1200.0,5600,£1400,850
Trydan,Lleihau eich llwyth sylfaen trydan,Frogwell Primary School,192,1623.0,28000,£7100,4200
Trydan,Lleihau eich llwyth sylfaen trydan,Luckington Community School,50,556.0,16000,£4100,2500
Trydan,Lleihau eich llwyth sylfaen trydan,Lyneham Primary School,298,3400.0,27000,£7000,4100
Trydan,Lleihau eich llwyth sylfaen trydan,Matravers School,900,5822.0,130000,£33000,20000
Trydan,Lleihau eich llwyth sylfaen trydan,Mere Primary School,200,1804.0,13000,£3300,2000
Trydan,Lleihau eich llwyth sylfaen trydan,Sambourne Primary School,114,1224.0,12000,£3000,1900
Trydan,Lleihau eich llwyth sylfaen trydan,Sheldon School,1640,9970.0,250000,£63000,37000
Trydan,Lleihau eich llwyth sylfaen trydan,"St Joseph's Catholic Primary School, Devizes",163,1380.0,12000,£3000,1700
Trydan,Lleihau eich llwyth sylfaen trydan,"St Mary's Primary School, Purton",348,2363.0,50000,£13000,7500
Trydan,Lleihau eich llwyth sylfaen trydan,"St Michael's Primary School, Aldbourne",202,1000.0,5500,£1400,830
Trydan,Lleihau eich llwyth sylfaen trydan,Urchfont Primary School,101,517.0,6200,£1600,970
Trydan,Lleihau eich llwyth sylfaen trydan,Westbury Leigh Primary School,319,1906.0,33000,£8300,4600
