Tanwydd,Disgrifiad,Ysgolion,Ynni (kWh),Cost (£),CO2 (kg)
Electricity,Lleihau eich llwyth sylfaen trydan,13,"588,300","£149,200","88,150"
Electricity,Lleihau eich defnydd blynyddol o drydan,10,"345,300","£87,900","52,300"
Electricity, Lleihau eich defnydd o drydan y tu allan i oriau ,11,"234,400","£59,650","34,260"
Gas,Lleihau eich defnydd blynyddol o nwy,4,"455,100","£29,460","95,500"
Electricity,Gosod paneli solar,10,"107,600","£27,330","17,510"
Electricity,Lleihau eich defnydd trydan brig,8,"61,650","£15,940","10,330"
Gas,Lleihau eich defnydd o nwy y tu allan i oriau,7,"285,800","£15,860","60,290"
Gas,Gwella eich rheolaeth thermostatig,3,"102,800","£5,760","21,900"
Gas,Diffodd y gwres mewn tywydd cynnes,9,"107,300","£5,709","22,710"
Gas,Trowch y gwres i lawr 1°C,10,"101,500","£5,458","21,230"
Gas,Inswleiddio'r pibellau dŵr poeth,1,"38,000","£2,000","8,000"
Gas, Gosod eich wres i ddod ymlaen yn hwyrach yn y bore ,2,"6,400",£168,"1,340"
