Tanwydd,Disgrifiad,Ysgol,Categori
Trydan,Newidiadau hirdymor yn y defnydd o drydan,"St John's Catholic Primary School, Trowbridge",Enghraifft
Trydan,Newidiadau hirdymor yn y defnydd o drydan,"St Michael's Primary School, Aldbourne",Enghraifft
Trydan,Newidiadau hirdymor yn y defnydd o drydan,Walwayne Court Primary School,Enghraifft
Trydan,Newidiadau hirdymor yn y defnydd o drydan,Alderbury & West Grimstead Primary School,Dan reolaeth dda
Trydan,Newidiadau hirdymor yn y defnydd o drydan,Sheldon School,Dan reolaeth dda
Trydan,Newidiadau hirdymor yn y defnydd o drydan,Frogwell Primary School,Angen gweithredu
Trydan,Newidiadau hirdymor yn y defnydd o drydan,Luckington Community School,Angen gweithredu
Trydan,Newidiadau hirdymor yn y defnydd o drydan,Lyneham Primary School,Angen gweithredu
Trydan,Newidiadau hirdymor yn y defnydd o drydan,Matravers School,Angen gweithredu
Trydan,Newidiadau hirdymor yn y defnydd o drydan,Mere Primary School,Angen gweithredu
Trydan,Newidiadau hirdymor yn y defnydd o drydan,Sambourne Primary School,Angen gweithredu
Trydan,Newidiadau hirdymor yn y defnydd o drydan,"St Joseph's Catholic Primary School, Devizes",Angen gweithredu
Trydan,Newidiadau hirdymor yn y defnydd o drydan,"St Mary's Primary School, Purton",Angen gweithredu
Trydan,Newidiadau hirdymor yn y defnydd o drydan,Urchfont Primary School,Angen gweithredu
