Tanwydd,Disgrifiad,Ysgol,Categori
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Alderbury & West Grimstead Primary School,Enghraifft
Trydan,Defnydd o drydan y tu allan i oriau ysgol,"St John's Catholic Primary School, Trowbridge",Enghraifft
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Mere Primary School,Dan reolaeth dda
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Sambourne Primary School,Dan reolaeth dda
Trydan,Defnydd o drydan y tu allan i oriau ysgol,"St Michael's Primary School, Aldbourne",Dan reolaeth dda
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Urchfont Primary School,Dan reolaeth dda
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Frogwell Primary School,Angen gweithredu
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Luckington Community School,Angen gweithredu
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Lyneham Primary School,Angen gweithredu
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Matravers School,Angen gweithredu
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Sheldon School,Angen gweithredu
Trydan,Defnydd o drydan y tu allan i oriau ysgol,"St Joseph's Catholic Primary School, Devizes",Angen gweithredu
Trydan,Defnydd o drydan y tu allan i oriau ysgol,"St Mary's Primary School, Purton",Angen gweithredu
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Walwayne Court Primary School,Angen gweithredu
