Tanwydd,Disgrifiad,Ysgol,Nifer y disgyblion,Arwynebedd llawr (m2),Ynni (kWh),Cost (£),CO2 (kg)
Trydan,Gosod paneli solar,Alderbury & West Grimstead Primary School,164,1200.0,3500,£910,580
Trydan,Gosod paneli solar,Lyneham Primary School,298,3400.0,12000,£3000,1900
Trydan,Gosod paneli solar,Matravers School,900,5822.0,59000,£15000,9600
Trydan,Gosod paneli solar,Mere Primary School,200,1804.0,5600,£1400,920
Trydan,Gosod paneli solar,Sambourne Primary School,114,1224.0,4300,£1100,760
Trydan,Gosod paneli solar,"St John's Catholic Primary School, Trowbridge",307,1421.0,6300,£1600,1000
Trydan,Gosod paneli solar,"St Joseph's Catholic Primary School, Devizes",163,1380.0,5100,£1300,820
Trydan,Gosod paneli solar,"St Michael's Primary School, Aldbourne",202,1000.0,3600,£930,580
Trydan,Gosod paneli solar,Urchfont Primary School,101,517.0,3800,£990,670
Trydan,Gosod paneli solar,Walwayne Court Primary School,272,1129.0,4400,£1100,700
