Tanwydd,Disgrifiad,Ysgol,Nifer y disgyblion,Arwynebedd llawr (m2),Ynni (kWh),Cost (£),CO2 (kg)
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Frogwell Primary School,192,1623.0,7300,£1900,1100
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Luckington Community School,50,556.0,3200,£820,500
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Lyneham Primary School,298,3400.0,9200,£2300,1400
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Matravers School,900,5822.0,65000,£17000,9800
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Mere Primary School,200,1804.0,2200,£560,340
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Sheldon School,1640,9970.0,120000,£30000,17000
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,"St Joseph's Catholic Primary School, Devizes",163,1380.0,4200,£1100,620
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,"St Mary's Primary School, Purton",348,2363.0,14000,£3600,2100
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,"St Michael's Primary School, Aldbourne",202,1000.0,2300,£580,340
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Urchfont Primary School,101,517.0,1900,£490,300
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Walwayne Court Primary School,272,1129.0,5100,£1300,760
