Tanwydd,Disgrifiad,Ysgol,Categori
Trydan,Dadansoddiad o ddefnydd trydan brig,Sheldon School,Enghraifft
Trydan,Dadansoddiad o ddefnydd trydan brig,"St John's Catholic Primary School, Trowbridge",Enghraifft
Trydan,Dadansoddiad o ddefnydd trydan brig,Walwayne Court Primary School,Enghraifft
Trydan,Dadansoddiad o ddefnydd trydan brig,Matravers School,Dan reolaeth dda
Trydan,Dadansoddiad o ddefnydd trydan brig,"St Michael's Primary School, Aldbourne",Dan reolaeth dda
Trydan,Dadansoddiad o ddefnydd trydan brig,Alderbury & West Grimstead Primary School,Angen gweithredu
Trydan,Dadansoddiad o ddefnydd trydan brig,Frogwell Primary School,Angen gweithredu
Trydan,Dadansoddiad o ddefnydd trydan brig,Luckington Community School,Angen gweithredu
Trydan,Dadansoddiad o ddefnydd trydan brig,Lyneham Primary School,Angen gweithredu
Trydan,Dadansoddiad o ddefnydd trydan brig,Mere Primary School,Angen gweithredu
Trydan,Dadansoddiad o ddefnydd trydan brig,Sambourne Primary School,Angen gweithredu
Trydan,Dadansoddiad o ddefnydd trydan brig,"St Joseph's Catholic Primary School, Devizes",Angen gweithredu
Trydan,Dadansoddiad o ddefnydd trydan brig,"St Mary's Primary School, Purton",Angen gweithredu
Trydan,Dadansoddiad o ddefnydd trydan brig,Urchfont Primary School,Angen gweithredu
