Tanwydd,Disgrifiad,Ysgol,Categori
Trydan,Dadansoddiad llwyth sylfaenol,"St John's Catholic Primary School, Trowbridge",Dan reolaeth dda
Trydan,Dadansoddiad llwyth sylfaenol,Walwayne Court Primary School,Dan reolaeth dda
Trydan,Dadansoddiad llwyth sylfaenol,Alderbury & West Grimstead Primary School,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,Frogwell Primary School,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,Luckington Community School,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,Lyneham Primary School,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,Matravers School,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,Mere Primary School,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,Sambourne Primary School,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,Sheldon School,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,"St Joseph's Catholic Primary School, Devizes",Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,"St Mary's Primary School, Purton",Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,"St Michael's Primary School, Aldbourne",Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,Urchfont Primary School,Angen gweithredu
