Ysgol,Nifer y disgyblion,Arwynebedd llawr (m2),Trydan % Newid Wythnos ddiwethaf,Trydan Defnyddio (kWh) Wythnos ddiwethaf,Trydan Cost (£) Wythnos ddiwethaf,Trydan CO2 (kg) Wythnos ddiwethaf,Trydan % Newid Y llynedd,Trydan Defnyddio (kWh) Y llynedd,Trydan Cost (£) Y llynedd,Trydan CO2 (kg) Y llynedd,Nwy % Newid Wythnos ddiwethaf,Nwy Defnyddio (kWh) Wythnos ddiwethaf,Nwy Cost (£) Wythnos ddiwethaf,Nwy CO2 (kg) Wythnos ddiwethaf,Nwy % Newid Y llynedd,Nwy Defnyddio (kWh) Y llynedd,Nwy Cost (£) Y llynedd,Nwy CO2 (kg) Y llynedd
Oasis Academy - Arena,497,5983.0,-1.5%,"6,020","1,810",770,-1.1%,"304,000","127,000","37,200",+3.8%,"20,500","1,230","4,310",-,-,-,-
Oasis Academy - Aspinal,200,1573.0,+0.5%,"1,120",335,178,+34%,"47,000","20,100","7,030",-,-,-,-,-,-,-,-
Oasis Academy - Bank Leaze,215,1546.0,-,-,-,-,-2.7%,"95,800","32,700","9,550",+33%,166,9.95,34.8,n/a,"133,000","11,100","27,900"
Oasis Academy - Blakenhale Infants and Junior School,619,5143.0,+0.4%,"3,870","1,160",624,-13%,"161,000","69,800","24,100",+9.8%,"15,400",922,"3,230",n/a,"626,000","51,900","132,000"
Oasis Academy - Boulton,244,1253.0,-,-,-,-,-,-,-,-,+2.2%,381,22.8,79.9,n/a,"11,200",941,"2,360"
Oasis Academy - Brightstowe,787,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Oasis Academy - Brislington,1177,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Oasis Academy - Broadoak,402,2333.0,-4.8%,"2,530",758,399,-12%,"120,000","49,800","18,000",+1.3%,"4,250",255,892,n/a,"156,000","12,700","32,700"
Oasis Academy - Byron,202,2288.0,+5.9%,"2,000",601,317,-9.3%,"88,200","38,100","13,200",+5.0%,"5,720",343,"1,200",-,-,-,-
Oasis Academy - Clarksfield,460,3310.0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
