Ysgol,Nifer y disgyblion,Arwynebedd llawr (m2),Trydan % Newid Wythnos ddiwethaf,Trydan Defnyddio (kWh) Wythnos ddiwethaf,Trydan Cost (£) Wythnos ddiwethaf,Trydan CO2 (kg) Wythnos ddiwethaf,Trydan % Newid Y llynedd,Trydan Defnyddio (kWh) Y llynedd,Trydan Cost (£) Y llynedd,Trydan CO2 (kg) Y llynedd,Nwy % Newid Wythnos ddiwethaf,Nwy Defnyddio (kWh) Wythnos ddiwethaf,Nwy Cost (£) Wythnos ddiwethaf,Nwy CO2 (kg) Wythnos ddiwethaf,Nwy % Newid Y llynedd,Nwy Defnyddio (kWh) Y llynedd,Nwy Cost (£) Y llynedd,Nwy CO2 (kg) Y llynedd
Accrington Academy,1200,15889.0,+2.3%,"22,600","4,540","3,280",-8.6%,"1,140,000","230,000","160,000",-1.7%,"41,800","3,180","8,780",n/a,"2,080,000","158,000","437,000"
Avonbourne Boys' Academy,742,14926.0,+0.6%,"5,940","1,190",929,+5.9%,"279,000","56,000","40,800",+128%,"19,000","1,440","3,990",n/a,"842,000","64,000","177,000"
Avonbourne Girls' Academy,989,10661.0,+1.8%,"7,880","1,580","1,270",+10%,"354,000","71,100","53,900",+640%,"25,400","1,930","5,340",n/a,"847,000","64,400","178,000"
Avonwood Primary School,570,1606.0,+10%,"1,800",362,245,n/a,"77,900","15,700","9,740",-1.5%,"6,440",489,"1,350",+2.1%,"199,000","15,100","41,700"
Barnsley Academy,907,12176.0,+0.9%,"13,300","2,670","1,660",-19%,"749,000","151,000","93,100",+12%,"26,500","2,020","5,570",n/a,"1,010,000","76,900","213,000"
Glenmoor Academy,900,9917.0,-8.0%,"6,410","1,290",772,+2.6%,"288,000","57,900","32,400",+32%,"15,500","1,180","3,260",+25%,"649,000","49,300","136,000"
Hill View Primary School,493,3453.0,-1.0%,"1,900",383,295,-11%,"84,500","17,000","12,400",+9.8%,892,67.8,187,-,-,-,-
Longshaw Primary Academy,295,3750.0,+4.2%,"2,490",501,399,-11%,"121,000","24,300","18,000",+17%,"19,000","1,450","3,990",n/a,"647,000","49,200","136,000"
Newstead Wood School,1269,16216.0,+9.2%,"11,400","2,290","1,830",-5.9%,"493,000","99,100","75,000",-1.0%,"14,800","1,130","3,110",n/a,"460,000","34,900","96,600"
Northampton Academy,1724,12000.0,+5.9%,"12,900","2,600","2,070",-8.8%,"593,000","119,000","91,000",+7.7%,"18,300","1,390","3,830",n/a,"602,000","45,700","126,000"
Paddington Academy,1235,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Salisbury Manor Primary School,323,2103.0,-14%,"2,810",566,416,-1.1%,"142,000","28,600","19,600",+12%,"1,740",132,366,-,-,-,-
Sheffield Park Academy,1205,13146.0,+3.1%,"14,300","2,880","1,830",-0.4%,"676,000","136,000","82,200",-1.9%,"23,800","1,810","5,000",n/a,"777,000","59,000","163,000"
Sheffield Springs Academy,990,18020.0,-2.7%,"12,000","2,400","1,430",-7.7%,"557,000","112,000","63,900",-11%,"28,500","2,170","6,000",n/a,"1,090,000","82,800","229,000"
Surbiton High School,1642,11489.0,+16%,"20,300","4,070","3,270",+1.0%,"925,000","186,000","142,000",-,-,-,-,n/a,"1,370,000","104,000","289,000"
Swindon Academy - Alton Close,450,3464.0,-17%,"1,520",306,238,-3.9%,"98,100","19,700","14,900",-14%,"10,400",791,"2,190",n/a,"413,000","31,400","86,700"
Swindon Academy - Beech Avenue,1930,13625.0,-0.7%,"16,700","3,360","2,270",+12%,"1,020,000","206,000","151,000",+5.2%,"26,500","2,010","5,560",n/a,"1,050,000","79,900","221,000"
The Cornerstone Academy,600,7197.0,-10%,"4,240",852,680,-3.4%,"304,000","61,000","46,300",+3.3%,"19,700","1,490","4,130",n/a,"655,000","49,800","138,000"
The Hurlingham Academy,706,836.0,+8.7%,"6,700","1,350","1,080",-4.1%,"331,000","66,100","50,200",+12%,"20,100","1,530","4,230",-,-,-,-
The Hyndburn Academy,590,7561.0,+14%,"5,180","1,040",801,+2.2%,"226,000","45,400","32,900",-23%,"13,300","1,010","2,790",-12%,"598,000","45,500","126,000"
The Regis School,1650,15419.0,+1.1%,"19,200","3,870","3,080",-12%,"1,070,000","202,000","161,000",+0.5%,"32,900","2,500","6,910",n/a,"1,790,000","88,600","377,000"
Walthamstow Academy,1080,10600.0,+3.4%,"15,800","3,170","2,560",-11%,"836,000","168,000","126,000",+7.8%,"20,800","1,580","4,360",n/a,"585,000","44,400","123,000"
Walthamstow Primary Academy,187,1991.0,-4.0%,"2,300",463,366,+0.8%,"128,000","25,600","19,700",+12%,"2,930",223,615,n/a,"121,000","9,210","25,500"
Whittingham Primary Academy,425,2743.0,+5.3%,"2,900",583,464,-6.4%,"124,000","25,000","19,000",+45%,"10,500",801,"2,210",n/a,"249,000","18,900","52,400"
Wilberforce Primary School,107,2623.0,+7.1%,"1,470",295,232,-3.3%,"68,200","13,700","10,200",+650%,"13,500","1,020","2,830",-,-,-,-
Winston Way Academy,657,1986.0,+9.1%,"4,200",844,671,-11%,"192,000","38,500","29,100",+12%,"7,730",588,"1,620",-,-,-,-
Winton Academy,900,5767.0,-5.1%,"5,630","1,130",663,-3.8%,"256,000","51,500","27,800",+18%,"9,790",744,"2,060",n/a,"475,000","36,100","99,800"
