Ysgol,Nifer y disgyblion,Arwynebedd llawr (m2),Trydan % Newid Wythnos ddiwethaf,Trydan Defnyddio (kWh) Wythnos ddiwethaf,Trydan Cost (£) Wythnos ddiwethaf,Trydan CO2 (kg) Wythnos ddiwethaf,Trydan % Newid Y llynedd,Trydan Defnyddio (kWh) Y llynedd,Trydan Cost (£) Y llynedd,Trydan CO2 (kg) Y llynedd,Nwy % Newid Wythnos ddiwethaf,Nwy Defnyddio (kWh) Wythnos ddiwethaf,Nwy Cost (£) Wythnos ddiwethaf,Nwy CO2 (kg) Wythnos ddiwethaf,Nwy % Newid Y llynedd,Nwy Defnyddio (kWh) Y llynedd,Nwy Cost (£) Y llynedd,Nwy CO2 (kg) Y llynedd
Avenue Primary School,600,3172.0,+0.0%,"2,570",386,355,-3.9%,"114,000","17,100","15,900",+96%,"9,560",287,"2,010",-18%,"260,000","7,790","54,500"
Barley Croft Primary School,365,2501.0,+1.3%,"1,930",290,252,-4.5%,"97,000","14,500","12,400",+0.8%,"5,330",160,"1,120",n/a,"260,000","7,790","54,500"
Beaumont Leys School,1085,11195.0,-0.7%,"9,080","1,360","1,270",+4.3%,"435,000","65,300","57,400",-,-,-,-,-,-,-,-
Beaumont Lodge Primary School,228,1646.0,-,-,-,-,-,-,-,-,-86%,"3,360",101,705,-,-,-,-
Caldecote Community Primary School,600,4520.0,-4.5%,"1,480",222,236,n/a,"68,300","10,200","10,300",-24%,"10,200",306,"2,150",-,-,-,-
Ellesmere College - Aylestone Meadows Campus,373,5613.0,+0.5%,"8,140","2,760","1,190",+5.5%,"388,000","103,000","55,900",+9.5%,"12,500","1,150","2,630",-,-,-,-
Hazel Community Primary School,409,2388.0,-10%,"2,100",315,334,+0.2%,"98,300","14,700","14,600",-,-,-,-,-,-,-,-
King Richard III Infant and Nursery School,256,1398.0,+4.2%,"1,490",224,172,n/a,"62,700","9,400","6,790",+9.6%,"3,650",110,767,n/a,"124,000","3,720","26,000"
Medway Community Primary School,482,2778.65,+4.1%,"4,040",607,635,+2.2%,"162,000","24,200","24,200",+5.4%,"5,580",167,"1,170",-,-,-,-
Moat Community College,1085,10117.0,-,-,-,-,-5.9%,"418,000","62,600","55,800",+10.0%,260,7.79,54.5,-,-,-,-
Montrose School,450,2456.0,-,-,-,-,-1.3%,"115,000","17,300","16,200",+2.9%,"4,160",125,874,-,-,-,-
New College Leicester,960,15557.0,+3.7%,"15,000","2,260","2,030",-2.7%,"635,000","95,200","79,500",-,-,-,-,-,-,-,-
Overdale Junior & Infant Schools,477,4823.0,+3.4%,"5,410",811,841,+23%,"235,000","35,200","34,300",-,-,-,-,-,-,-,-
Parks Primary School,468,3261.0,-17%,"1,430",215,45.1,-,-,-,-,-94%,28.3,0.849,5.94,n/a,"207,000","6,220","43,500"
Sandfield Close Primary School,315,2152.0,-6.7%,"2,770",852,288,+20%,"101,000","31,100","9,600",-1.0%,"4,790",408,"1,010",n/a,"210,000","17,900","44,100"
Spinney Hill Primary School,700,4422.0,+0.7%,"2,880",433,456,+2.4%,"129,000","19,400","19,800",+13%,"10,400",313,"2,190",-,-,-,-
St Mary's Fields Primary School,432,2625.0,+7.9%,"2,490",373,356,-4.9%,"105,000","15,800","14,400",+5.9%,"5,530",166,"1,160",n/a,"218,000","6,550","45,900"
Stokes Wood Primary School,450,2344.0,+15%,"2,960",443,468,n/a,"117,000","17,500","15,000",-2.6%,"4,000",120,840,n/a,"168,000","5,050","35,400"
Taylor Road Primary School,730,4387.0,+2.5%,"4,880",732,677,-2.5%,"225,000","33,800","29,500",-9.8%,813,24.4,171,-,-,-,-
Uplands Infant School & Junior L.E.A.D. Academy,902,4152.0,+5.4%,"4,790",718,725,+23%,"208,000","31,200","29,600",-,-,-,-,n/a,"102,000","3,060","21,500"
Whitehall Primary School,657,3042.0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Wyvern Primary School,401,2179.0,+0.1%,"1,660",249,221,+0.3%,"71,400","10,700","9,040",+1.6%,"5,970",179,"1,250",-,-,-,-
