Ysgol,Nifer y disgyblion,Arwynebedd llawr (m2),Trydan % Newid Wythnos ddiwethaf,Trydan Defnyddio (kWh) Wythnos ddiwethaf,Trydan Cost (£) Wythnos ddiwethaf,Trydan CO2 (kg) Wythnos ddiwethaf,Trydan % Newid Y llynedd,Trydan Defnyddio (kWh) Y llynedd,Trydan Cost (£) Y llynedd,Trydan CO2 (kg) Y llynedd,Nwy % Newid Wythnos ddiwethaf,Nwy Defnyddio (kWh) Wythnos ddiwethaf,Nwy Cost (£) Wythnos ddiwethaf,Nwy CO2 (kg) Wythnos ddiwethaf,Nwy % Newid Y llynedd,Nwy Defnyddio (kWh) Y llynedd,Nwy Cost (£) Y llynedd,Nwy CO2 (kg) Y llynedd
Admirals Academy,259,1736.0,-12%,"1,250",455,176,-14%,"73,400","27,400","11,100",-8.1%,446,52.1,93.6,-5.1%,"31,600","3,700","6,640"
Eastgate Academy,268,1391.0,-22%,"1,170",426,160,+1.8%,"77,600","28,900","11,700",-74%,303,35.4,63.5,n/a,"67,900","7,940","14,300"
Emneth Academy,196,1139.0,-18%,678,247,93.7,n/a,"43,200","16,100","6,630",-56%,986,115,207,+2.6%,"152,000","17,800","32,000"
Glade Academy,245,2141.0,-16%,"1,130",410,39.8,n/a,"63,400","23,700","6,250",-52%,842,98.4,177,-13%,"119,000","13,900","25,000"
King's Lynn Academy,906,9278.0,-21%,"6,710","2,440",833,-11%,"406,000","152,000","58,100",-59%,"3,050",356,639,-17%,"497,000","58,100","104,000"
Nelson Academy,421,2452.0,-17%,"1,530",556,213,-0.9%,"83,800","31,300","12,600",-14%,"1,510",176,317,-16%,"182,000","21,300","38,200"
North Wootton Academy,316,1661.0,-,-,-,-,-,-,-,-,-45%,"1,370",160,288,-13%,"143,000","16,700","30,000"
Norwich Road Academy,342,1185.0,-11%,"2,730",993,84,+4.9%,"140,000","52,100","13,400",-43%,"2,680",314,564,-28%,"200,000","23,300","41,900"
Raleigh Infant Academy,178,803.0,-15%,561,204,79.3,n/a,"35,200","13,100","5,330",-,-,-,-,-,-,-,-
Southery Academy,92,595.0,-23%,773,281,106,+5.3%,"51,600","19,200","7,640",-,-,-,-,-,-,-,-
Upwell Academy,197,1065.0,-19%,"1,160",422,165,+13%,"69,500","25,800","10,600",-,-,-,-,-,-,-,-
