Ysgol,Nifer y disgyblion,Arwynebedd llawr (m2),Trydan % Newid Wythnos ddiwethaf,Trydan Defnyddio (kWh) Wythnos ddiwethaf,Trydan Cost (£) Wythnos ddiwethaf,Trydan CO2 (kg) Wythnos ddiwethaf,Trydan % Newid Y llynedd,Trydan Defnyddio (kWh) Y llynedd,Trydan Cost (£) Y llynedd,Trydan CO2 (kg) Y llynedd,Nwy % Newid Wythnos ddiwethaf,Nwy Defnyddio (kWh) Wythnos ddiwethaf,Nwy Cost (£) Wythnos ddiwethaf,Nwy CO2 (kg) Wythnos ddiwethaf,Nwy % Newid Y llynedd,Nwy Defnyddio (kWh) Y llynedd,Nwy Cost (£) Y llynedd,Nwy CO2 (kg) Y llynedd
Austhorpe Primary School,214,1359.0,-20%,"1,150",399,161,-,-,-,-,-44%,"1,310",78.8,276,n/a,"116,000","2,330","24,400"
Colton Primary School,238,1512.0,-10%,"1,250",435,91.5,n/a,"67,800","19,300","7,860",-63%,867,52,182,+29%,"102,000","2,070","21,500"
Coppice Valley Primary School,203,1349.0,-14%,787,273,48.4,n/a,"35,300","9,870","3,720",-,-,-,-,n/a,"107,000","1,670","22,400"
Crawshaw Academy,1128,13038.0,-21%,"6,620","2,300",187,n/a,"445,000","125,000","59,300",-,-,-,-,n/a,"466,000","7,930","97,800"
Harrogate Grammar School,2104,21682.0,-22%,"10,200","3,530","1,150",n/a,"659,000","193,000","89,100",-65%,"4,610",277,969,n/a,"1,030,000","19,800","217,000"
Meadowfield Primary School,385,4874.0,+9.9%,"2,530",879,147,n/a,"116,000","32,300","12,100",-,-,-,-,+12%,"227,000","3,550","47,600"
Oatlands Junior School,356,1870.0,+0.9%,"1,590",552,133,-,-,-,-,-37%,"2,930",176,615,+29%,"221,000","4,790","46,500"
Rossett Acre Primary School,411,1944.0,-18%,"1,530",531,218,-,-,-,-,-,-,-,-,n/a,"186,000","2,920","39,100"
Rossett School,1072,14600.0,-,-,-,-,-,-,-,-,-43%,"8,800",528,"1,850",+29%,"1,070,000","21,200","224,000"
Temple Learning Academy,957,7128.0,-4.5%,"5,630","1,960",347,n/a,"277,000","77,000","35,900",-,-,-,-,-11%,"279,000","4,790","58,600"
Temple Moor High School,1338,13257.0,-9.6%,"15,500","5,400","1,840",n/a,"814,000","231,000","113,000",-36%,"15,600",934,"3,270",n/a,"1,330,000","26,700","278,000"
Templenewsam Halton Primary School,415,2994.0,-13%,"1,820",632,18.9,n/a,"93,400","26,900","9,330",-78%,963,57.8,202,+12%,"220,000","4,640","46,300"
Western Primary School,499,2178.0,-13%,"1,220",425,170,n/a,"65,000","18,500","9,720",-50%,"2,410",145,507,-8.6%,"240,000","5,010","50,400"
Whitkirk Primary School,385,2234.0,-12%,"1,810",628,41.9,n/a,"97,300","27,700","9,390",-53%,"1,180",71,248,-11%,"143,000","2,870","30,000"
